#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259808710000e+08,3.259809320000e+08,2.513115e+01,6.418614e-01,1.532787e+01,5.012749e-01,6.099152e-01,1.245785e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259809320000e+08,3.259809930000e+08,2.524590e+01,6.433251e-01,1.555738e+01,5.050138e-01,6.162338e-01,1.239212e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259809930000e+08,3.259810540000e+08,2.498361e+01,6.399744e-01,1.531148e+01,5.010068e-01,6.128609e-01,1.247734e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259810540000e+08,3.259811150000e+08,2.413115e+01,6.289615e-01,1.473771e+01,4.915300e-01,6.107337e-01,1.270853e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259811150000e+08,3.259811760000e+08,2.519672e+01,6.426982e-01,1.513115e+01,4.980478e-01,6.005205e-01,1.249322e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259811760000e+08,3.259812370000e+08,2.472131e+01,6.366062e-01,1.577049e+01,5.084611e-01,6.379310e-01,1.237604e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259812370000e+08,3.259812980000e+08,2.481967e+01,6.378713e-01,1.578689e+01,5.087253e-01,6.360634e-01,1.236517e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259813530000e+08,3.259814140000e+08,2.401639e+01,6.274642e-01,1.614754e+01,5.145034e-01,6.723549e-01,1.226259e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259814140000e+08,3.259814750000e+08,2.455738e+01,6.344919e-01,1.593443e+01,5.110970e-01,6.488652e-01,1.233270e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259814750000e+08,3.259815360000e+08,2.432787e+01,6.315200e-01,1.609836e+01,5.137193e-01,6.617250e-01,1.228165e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259815360000e+08,3.259815970000e+08,2.419672e+01,6.298155e-01,1.536066e+01,5.018108e-01,6.348239e-01,1.253241e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259815970000e+08,3.259816580000e+08,2.465574e+01,6.357613e-01,1.585246e+01,5.097807e-01,6.429521e-01,1.235460e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259816580000e+08,3.259817190000e+08,2.385246e+01,6.253191e-01,1.545902e+01,5.034149e-01,6.481100e-01,1.251977e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259817190000e+08,3.259817800000e+08,2.496721e+01,6.397644e-01,1.672131e+01,5.235646e-01,6.697308e-01,1.205131e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259817990000e+08,3.259818600000e+08,2.367213e+01,6.229508e-01,1.619672e+01,5.152863e-01,6.842105e-01,1.223236e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259818600000e+08,3.259819210000e+08,2.383607e+01,6.251041e-01,1.570492e+01,5.074028e-01,6.588721e-01,1.243303e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259819210000e+08,3.259819820000e+08,2.434426e+01,6.317328e-01,1.655738e+01,5.209917e-01,6.801347e-01,1.210369e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259819820000e+08,3.259820430000e+08,2.442623e+01,6.327954e-01,1.637705e+01,5.181469e-01,6.704698e-01,1.217711e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259820430000e+08,3.259821040000e+08,2.429508e+01,6.310943e-01,1.609836e+01,5.137193e-01,6.626181e-01,1.228198e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259821040000e+08,3.259821650000e+08,2.413115e+01,6.289615e-01,1.660656e+01,5.217649e-01,6.881794e-01,1.207395e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259821650000e+08,3.259822260000e+08,2.493443e+01,6.393443e-01,1.673771e+01,5.238212e-01,6.712689e-01,1.204492e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259822260000e+08,3.259822870000e+08,2.436065e+01,6.319454e-01,1.652459e+01,5.204757e-01,6.783311e-01,1.211758e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259822870000e+08,3.259823480000e+08,2.396721e+01,6.268214e-01,1.654098e+01,5.207338e-01,6.901505e-01,1.209410e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259823480000e+08,3.259824090000e+08,2.411475e+01,6.287478e-01,1.631148e+01,5.171086e-01,6.764106e-01,1.219821e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259824090000e+08,3.259824700000e+08,2.452459e+01,6.340681e-01,1.667213e+01,5.227941e-01,6.798128e-01,1.206232e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259824700000e+08,3.259825310000e+08,2.324590e+01,6.173171e-01,1.536066e+01,5.018108e-01,6.607898e-01,1.257268e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259825310000e+08,3.259825920000e+08,2.339344e+01,6.192730e-01,1.619672e+01,5.152863e-01,6.923616e-01,1.221729e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259825920000e+08,3.259826530000e+08,2.416393e+01,6.293886e-01,1.601639e+01,5.124098e-01,6.628222e-01,1.231344e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259826530000e+08,3.259827140000e+08,2.450820e+01,6.338562e-01,1.637705e+01,5.181469e-01,6.682274e-01,1.217760e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259827140000e+08,3.259827750000e+08,2.332787e+01,6.184044e-01,1.550820e+01,5.042149e-01,6.647927e-01,1.251404e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259827750000e+08,3.259828360000e+08,2.419672e+01,6.298155e-01,1.575410e+01,5.081967e-01,6.510840e-01,1.240611e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259828360000e+08,3.259828970000e+08,2.455738e+01,6.344919e-01,1.598361e+01,5.118851e-01,6.508678e-01,1.231645e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259828970000e+08,3.259829580000e+08,2.447541e+01,6.334321e-01,1.708197e+01,5.291808e-01,6.979237e-01,1.188317e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259829580000e+08,3.259830190000e+08,2.400000e+01,6.272501e-01,1.631148e+01,5.171086e-01,6.796448e-01,1.219513e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259830190000e+08,3.259830800000e+08,2.406557e+01,6.281064e-01,1.631148e+01,5.171086e-01,6.777929e-01,1.219700e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259830800000e+08,3.259831410000e+08,2.291803e+01,6.129482e-01,1.521311e+01,4.993950e-01,6.638054e-01,1.263462e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259831410000e+08,3.259832020000e+08,2.486885e+01,6.385030e-01,1.709836e+01,5.294346e-01,6.875412e-01,1.190016e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259832020000e+08,3.259832630000e+08,2.491803e+01,6.391340e-01,1.686885e+01,5.258693e-01,6.769737e-01,1.199452e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259832630000e+08,3.259833240000e+08,2.527869e+01,6.437427e-01,1.683607e+01,5.253580e-01,6.660182e-01,1.201053e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259833240000e+08,3.259833850000e+08,2.545902e+01,6.460347e-01,1.714754e+01,5.301955e-01,6.735351e-01,1.189906e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259833850000e+08,3.259834460000e+08,2.462295e+01,6.353384e-01,1.696721e+01,5.274003e-01,6.890813e-01,1.194328e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259834960000e+08,3.259835570000e+08,2.544262e+01,6.458268e-01,1.514754e+01,4.983175e-01,5.953608e-01,1.245886e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200004
3.259836110000e+08,3.259836720000e+08,2.391803e+01,6.261780e-01,1.575410e+01,5.081967e-01,6.586703e-01,1.241348e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259836720000e+08,3.259837330000e+08,2.265574e+01,6.094306e-01,1.522951e+01,4.996639e-01,6.722142e-01,1.262685e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259837330000e+08,3.259837940000e+08,2.427869e+01,6.308814e-01,1.588525e+01,5.103076e-01,6.542876e-01,1.235846e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259837940000e+08,3.259838550000e+08,2.332787e+01,6.184044e-01,1.531148e+01,5.010068e-01,6.563598e-01,1.258985e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259838550000e+08,3.259839160000e+08,2.437705e+01,6.321580e-01,1.622951e+01,5.158076e-01,6.657700e-01,1.223290e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259839160000e+08,3.259839770000e+08,2.383607e+01,6.251041e-01,1.547541e+01,5.036817e-01,6.492435e-01,1.251482e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259839770000e+08,3.259840380000e+08,2.393443e+01,6.263925e-01,1.614754e+01,5.145034e-01,6.746575e-01,1.226128e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259840380000e+08,3.259840990000e+08,2.336065e+01,6.188389e-01,1.570492e+01,5.074028e-01,6.722807e-01,1.243423e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259840990000e+08,3.259841600000e+08,2.385246e+01,6.253191e-01,1.583607e+01,5.095171e-01,6.639175e-01,1.238364e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259841600000e+08,3.259842210000e+08,2.334426e+01,6.186217e-01,1.521311e+01,4.993950e-01,6.516854e-01,1.262554e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259842460000e+08,3.259843070000e+08,2.439344e+01,6.323705e-01,1.585246e+01,5.097807e-01,6.498656e-01,1.236596e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259843070000e+08,3.259843680000e+08,2.400000e+01,6.272501e-01,1.590164e+01,5.105709e-01,6.625683e-01,1.235770e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259843680000e+08,3.259844290000e+08,2.363935e+01,6.225193e-01,1.531148e+01,5.010068e-01,6.477115e-01,1.257933e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259844290000e+08,3.259844900000e+08,2.442623e+01,6.327954e-01,1.573771e+01,5.079322e-01,6.442953e-01,1.240207e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259844900000e+08,3.259845510000e+08,2.322951e+01,6.170993e-01,1.485246e+01,4.934399e-01,6.393790e-01,1.275615e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259845510000e+08,3.259846120000e+08,2.416393e+01,6.293886e-01,1.598361e+01,5.118851e-01,6.614654e-01,1.232555e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259846120000e+08,3.259846730000e+08,2.373771e+01,6.238131e-01,1.519672e+01,4.991258e-01,6.401933e-01,1.261264e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259846730000e+08,3.259847340000e+08,2.334426e+01,6.186217e-01,1.511475e+01,4.977779e-01,6.474719e-01,1.266054e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259847460000e+08,3.259848070000e+08,2.409836e+01,6.285341e-01,1.467213e+01,4.904352e-01,6.088436e-01,1.272827e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200007
3.259848670000e+08,3.259849280000e+08,2.398361e+01,6.270358e-01,1.586885e+01,5.100442e-01,6.616541e-01,1.237012e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259849280000e+08,3.259849890000e+08,2.359016e+01,6.218714e-01,1.518033e+01,4.988565e-01,6.435024e-01,1.262621e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259849890000e+08,3.259850500000e+08,2.454098e+01,6.342801e-01,1.601639e+01,5.124098e-01,6.526386e-01,1.230598e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259850500000e+08,3.259851110000e+08,2.406557e+01,6.281064e-01,1.547541e+01,5.036817e-01,6.430517e-01,1.250439e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259851110000e+08,3.259851720000e+08,2.347541e+01,6.203570e-01,1.524590e+01,4.999328e-01,6.494414e-01,1.260895e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259851720000e+08,3.259852330000e+08,2.303279e+01,6.144808e-01,1.470492e+01,4.909829e-01,6.384342e-01,1.281780e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259852330000e+08,3.259852940000e+08,2.432787e+01,6.315200e-01,1.559016e+01,5.055457e-01,6.408356e-01,1.245383e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259853080000e+08,3.259853690000e+08,2.375410e+01,6.240284e-01,1.600000e+01,5.121475e-01,6.735680e-01,1.231836e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259853690000e+08,3.259854300000e+08,2.477049e+01,6.372390e-01,1.670492e+01,5.233079e-01,6.743878e-01,1.205516e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259854300000e+08,3.259854910000e+08,2.367213e+01,6.229508e-01,1.583607e+01,5.095171e-01,6.689751e-01,1.238374e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259854910000e+08,3.259855520000e+08,2.470492e+01,6.363950e-01,1.650820e+01,5.202174e-01,6.682150e-01,1.212914e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259855520000e+08,3.259856130000e+08,2.465574e+01,6.357613e-01,1.657377e+01,5.212496e-01,6.722075e-01,1.210395e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259856130000e+08,3.259856740000e+08,2.372131e+01,6.235976e-01,1.600000e+01,5.121475e-01,6.744990e-01,1.231778e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259856740000e+08,3.259857350000e+08,2.363935e+01,6.225193e-01,1.640984e+01,5.186653e-01,6.941748e-01,1.213357e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259857350000e+08,3.259857960000e+08,2.365574e+01,6.227351e-01,1.604918e+01,5.129340e-01,6.784477e-01,1.229563e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259857960000e+08,3.259858570000e+08,2.403279e+01,6.276783e-01,1.622951e+01,5.158076e-01,6.753070e-01,1.222982e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259858570000e+08,3.259859180000e+08,2.396721e+01,6.268214e-01,1.539344e+01,5.023460e-01,6.422709e-01,1.253610e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259859180000e+08,3.259859790000e+08,2.231148e+01,6.047825e-01,1.480328e+01,4.926223e-01,6.634827e-01,1.280824e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259859790000e+08,3.259860400000e+08,2.363935e+01,6.225193e-01,1.609836e+01,5.137193e-01,6.809986e-01,1.227402e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259860400000e+08,3.259861010000e+08,2.452459e+01,6.340681e-01,1.624590e+01,5.160680e-01,6.624331e-01,1.222602e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259861010000e+08,3.259861620000e+08,2.308197e+01,6.151365e-01,1.555738e+01,5.050138e-01,6.740057e-01,1.249210e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259861620000e+08,3.259862230000e+08,2.363935e+01,6.225193e-01,1.606557e+01,5.131959e-01,6.796116e-01,1.228814e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259862230000e+08,3.259862840000e+08,2.354098e+01,6.212229e-01,1.567213e+01,5.068730e-01,6.657382e-01,1.244853e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259862840000e+08,3.259863450000e+08,2.400000e+01,6.272501e-01,1.681967e+01,5.251022e-01,7.008197e-01,1.196738e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259863450000e+08,3.259864060000e+08,2.490164e+01,6.389238e-01,1.704918e+01,5.286726e-01,6.846610e-01,1.192196e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259864060000e+08,3.259864670000e+08,2.360656e+01,6.220874e-01,1.608197e+01,5.134577e-01,6.812500e-01,1.227996e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259864670000e+08,3.259865280000e+08,2.365574e+01,6.227351e-01,1.606557e+01,5.131959e-01,6.791407e-01,1.228865e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259865280000e+08,3.259865890000e+08,2.473771e+01,6.368172e-01,1.659016e+01,5.215073e-01,6.706428e-01,1.209859e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259865890000e+08,3.259866500000e+08,2.504918e+01,6.408138e-01,1.691803e+01,5.266353e-01,6.753927e-01,1.197831e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259866500000e+08,3.259867110000e+08,2.391803e+01,6.261780e-01,1.660656e+01,5.217649e-01,6.943112e-01,1.206116e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259867110000e+08,3.259867720000e+08,2.347541e+01,6.203570e-01,1.622951e+01,5.158076e-01,6.913408e-01,1.220715e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259867720000e+08,3.259868330000e+08,2.426229e+01,6.306683e-01,1.652459e+01,5.204757e-01,6.810811e-01,1.211459e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259868630000e+08,3.259869240000e+08,2.404918e+01,6.278924e-01,1.636065e+01,5.178875e-01,6.802999e-01,1.217605e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259869240000e+08,3.259869850000e+08,2.388525e+01,6.257487e-01,1.557377e+01,5.052798e-01,6.520247e-01,1.247890e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259869850000e+08,3.259870460000e+08,2.437705e+01,6.321580e-01,1.614754e+01,5.145034e-01,6.624075e-01,1.226319e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259870460000e+08,3.259871070000e+08,2.345902e+01,6.201403e-01,1.604918e+01,5.129340e-01,6.841370e-01,1.228856e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259871070000e+08,3.259871680000e+08,2.395082e+01,6.266071e-01,1.668852e+01,5.230510e-01,6.967830e-01,1.202543e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259871680000e+08,3.259872290000e+08,2.465574e+01,6.357613e-01,1.654098e+01,5.207338e-01,6.708776e-01,1.211648e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259872290000e+08,3.259872900000e+08,2.357377e+01,6.216553e-01,1.578689e+01,5.087253e-01,6.696801e-01,1.240285e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259872900000e+08,3.259873510000e+08,2.288525e+01,6.125095e-01,1.547541e+01,5.036817e-01,6.762178e-01,1.252354e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259873510000e+08,3.259874120000e+08,2.383607e+01,6.251041e-01,1.619672e+01,5.152863e-01,6.795048e-01,1.223840e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259874120000e+08,3.259874730000e+08,2.400000e+01,6.272501e-01,1.598361e+01,5.118851e-01,6.659836e-01,1.232665e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259874730000e+08,3.259875340000e+08,2.290164e+01,6.127290e-01,1.560656e+01,5.058115e-01,6.814603e-01,1.246533e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259875340000e+08,3.259875950000e+08,2.381967e+01,6.248891e-01,1.559016e+01,5.055457e-01,6.545079e-01,1.247509e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259875950000e+08,3.259876560000e+08,2.439344e+01,6.323705e-01,1.647541e+01,5.197006e-01,6.754032e-01,1.213814e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259876560000e+08,3.259877170000e+08,2.370492e+01,6.233821e-01,1.549180e+01,5.039484e-01,6.535270e-01,1.251360e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259877170000e+08,3.259877780000e+08,2.414754e+01,6.291751e-01,1.619672e+01,5.152863e-01,6.707400e-01,1.224462e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259878100000e+08,3.259878710000e+08,2.349180e+01,6.205736e-01,1.601639e+01,5.124098e-01,6.817865e-01,1.230440e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259878710000e+08,3.259879320000e+08,2.444262e+01,6.330076e-01,1.647541e+01,5.197006e-01,6.740443e-01,1.213905e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259879320000e+08,3.259879930000e+08,2.347541e+01,6.203570e-01,1.575410e+01,5.081967e-01,6.710894e-01,1.241531e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259879930000e+08,3.259880540000e+08,2.588525e+01,6.514202e-01,1.757377e+01,5.367444e-01,6.789107e-01,1.174974e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259880540000e+08,3.259881150000e+08,2.470492e+01,6.363950e-01,1.660656e+01,5.217649e-01,6.721964e-01,1.209201e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259881150000e+08,3.259881760000e+08,2.436065e+01,6.319454e-01,1.659016e+01,5.215073e-01,6.810229e-01,1.209069e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259881760000e+08,3.259882370000e+08,2.303279e+01,6.144808e-01,1.529508e+01,5.007385e-01,6.640570e-01,1.260078e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259882370000e+08,3.259882980000e+08,2.391803e+01,6.261780e-01,1.629508e+01,5.168486e-01,6.812885e-01,1.219935e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259882980000e+08,3.259883590000e+08,2.422951e+01,6.302421e-01,1.657377e+01,5.212496e-01,6.840325e-01,1.209267e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259883590000e+08,3.259884200000e+08,2.375410e+01,6.240284e-01,1.583607e+01,5.095171e-01,6.666667e-01,1.238396e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259884200000e+08,3.259884810000e+08,2.468852e+01,6.361839e-01,1.667213e+01,5.227941e-01,6.752988e-01,1.206639e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259884810000e+08,3.259885420000e+08,2.304918e+01,6.146994e-01,1.598361e+01,5.118851e-01,6.934566e-01,1.229598e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259885420000e+08,3.259886030000e+08,2.450820e+01,6.338562e-01,1.670492e+01,5.233079e-01,6.816053e-01,1.204838e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259886030000e+08,3.259886640000e+08,2.422951e+01,6.302421e-01,1.572131e+01,5.076677e-01,6.488498e-01,1.241599e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259886640000e+08,3.259887250000e+08,2.403279e+01,6.276783e-01,1.622951e+01,5.158076e-01,6.753070e-01,1.222982e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259887250000e+08,3.259887860000e+08,2.339344e+01,6.192730e-01,1.575410e+01,5.081967e-01,6.734408e-01,1.241420e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259887860000e+08,3.259888470000e+08,2.281967e+01,6.116315e-01,1.526229e+01,5.002015e-01,6.688218e-01,1.261440e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259888470000e+08,3.259889080000e+08,2.485246e+01,6.382926e-01,1.709836e+01,5.294346e-01,6.879947e-01,1.189937e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259889080000e+08,3.259889690000e+08,2.463935e+01,6.355499e-01,1.649180e+01,5.199590e-01,6.693280e-01,1.213497e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259889690000e+08,3.259890300000e+08,2.403279e+01,6.276783e-01,1.595082e+01,5.113598e-01,6.637108e-01,1.233897e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259890300000e+08,3.259890910000e+08,2.359016e+01,6.218714e-01,1.591803e+01,5.108340e-01,6.747742e-01,1.234927e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259890910000e+08,3.259891520000e+08,2.393443e+01,6.263925e-01,1.663935e+01,5.222797e-01,6.952055e-01,1.204713e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259891930000e+08,3.259892540000e+08,2.393443e+01,6.263925e-01,1.475410e+01,4.918033e-01,6.164383e-01,1.272583e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259892540000e+08,3.259893150000e+08,2.440984e+01,6.325830e-01,1.529508e+01,5.007385e-01,6.265950e-01,1.253534e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259893150000e+08,3.259893760000e+08,2.437705e+01,6.321580e-01,1.509836e+01,4.975079e-01,6.193678e-01,1.259133e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259893760000e+08,3.259894370000e+08,2.473771e+01,6.368172e-01,1.552459e+01,5.044814e-01,6.275679e-01,1.244541e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259894370000e+08,3.259894980000e+08,2.309836e+01,6.153549e-01,1.454098e+01,4.882385e-01,6.295245e-01,1.286562e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259894980000e+08,3.259895590000e+08,2.465574e+01,6.357613e-01,1.527869e+01,5.004701e-01,6.196808e-01,1.251798e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259895590000e+08,3.259896200000e+08,2.332787e+01,6.184044e-01,1.450820e+01,4.876877e-01,6.219255e-01,1.285451e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259896390000e+08,3.259897000000e+08,2.536065e+01,6.447856e-01,1.785246e+01,5.409836e-01,7.039431e-01,1.160676e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
3.259897000000e+08,3.259897610000e+08,2.422951e+01,6.302421e-01,1.652459e+01,5.204757e-01,6.820027e-01,1.211344e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
3.259897610000e+08,3.259898220000e+08,2.391803e+01,6.261780e-01,1.632787e+01,5.173683e-01,6.826593e-01,1.218533e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
3.259898220000e+08,3.259898830000e+08,2.342623e+01,6.197068e-01,1.573771e+01,5.079322e-01,6.717985e-01,1.242149e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
3.259898830000e+08,3.259899440000e+08,2.403279e+01,6.276783e-01,1.681967e+01,5.251022e-01,6.998636e-01,1.197014e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
3.259899440000e+08,3.259900050000e+08,2.509836e+01,6.414425e-01,1.760656e+01,5.372449e-01,7.015023e-01,1.169493e-02,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
