#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259836000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259848000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259848000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259860000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200004
3.259860000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259872000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259872000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200007
3.259884000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259884000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259896000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259908000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259920000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259920000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
3.259944000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300014
3.259956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300015
3.259956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300016
3.259956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300017
3.259968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300018
3.259968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300019
3.259968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300020
3.259992000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300021
3.260004000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300022
3.260016000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300024
3.260028000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300025
3.260052000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300026
3.260064000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300028
3.260088000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300029
3.260100000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300030
3.260112000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300031
3.260136000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300032
3.260148000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300033
3.260148000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300034
3.260148000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260172000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260184000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260196000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260208000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260208000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260244000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300041
3.260268000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300044
3.260280000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300045
3.260280000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300046
3.260292000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300047
3.260316000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12377300048
3.260316000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12377300049
3.260328000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12377300050
3.260352000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300052
3.260352000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300053
3.260376000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300054
3.260376000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300055
3.260388000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300056
3.260388000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300057
3.260424000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300058
3.260436000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300059
3.260436000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300060
3.260460000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300061
3.260460000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300062
3.260484000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300063
3.260508000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300064
3.260508000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300065
3.260532000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300066
3.260544000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300067
3.260556000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300068
3.260568000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300069
3.260592000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300070
3.260604000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300071
3.260616000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300072
3.260640000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300073
3.260640000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300074
3.260652000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300075
3.260664000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300077
3.260676000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300079
3.260688000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300080
3.260712000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300001
3.260712000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300002
3.260724000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300004
3.260736000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300005
3.260760000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300006
3.260760000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300007
3.260784000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377400008
3.260796000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400009
3.260820000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400010
3.260832000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400011
3.260844000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400012
3.260856000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400013
3.260880000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400014
3.260892000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400015
3.260916000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400016
3.260928000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377400017
3.260952000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12377400019
3.260964000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12377400020
3.260988000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12377400021
3.261000000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12377400022
3.261024000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12377400023
3.261036000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377400024
3.261060000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377400025
3.261084000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377400027
3.261096000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377400028
3.261096000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377400029
3.261108000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377400030
3.261132000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12377400031
3.261144000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12377400032
3.261156000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377400033
3.261168000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12377400035
3.261192000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12377400036
3.261204000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377400037
3.261216000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377400038
3.261240000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377400039
3.261240000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377400040
3.261264000000e+08,2.340000e+01,0.000000e+00,9.970000e+02,12377400041
3.261276000000e+08,2.350000e+01,0.000000e+00,9.970000e+02,12377400042
3.261288000000e+08,2.350000e+01,0.000000e+00,9.970000e+02,12377400043
3.261312000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377400044
3.261324000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377400045
3.261348000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377400046
3.261372000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377400047
3.261372000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377400048
3.261396000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377400049
3.261420000000e+08,2.370000e+01,0.000000e+00,9.980000e+02,12377400050
3.261432000000e+08,2.370000e+01,0.000000e+00,9.980000e+02,12377400051
3.261456000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377400052
3.261456000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377400053
3.261468000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377400054
3.261480000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377400055
3.261480000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377400056
3.261504000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400057
3.261528000000e+08,2.380000e+01,0.000000e+00,1.000000e+03,12377400059
