#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486210000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403400001
3.486220200000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403400002
3.486230400000e+08,2.100000e+01,9.000000e+00,1.008000e+03,6403400003
3.486240600000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500004
3.486250800000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500005
3.486261000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500006
3.486271200000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500007
3.486281400000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500008
3.486291000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500009
3.486301800000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500010
3.486312600000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500011
3.486322200000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6403500012
3.486332400000e+08,2.100000e+01,8.000000e+00,1.009000e+03,6403500013
3.486343200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,6403500014
3.486352800000e+08,2.100000e+01,8.000000e+00,1.009000e+03,6403500015
3.486363000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,6403500016
3.486373800000e+08,2.100000e+01,8.000000e+00,1.009000e+03,6403500017
3.486383400000e+08,2.200000e+01,9.000000e+00,1.009000e+03,6403500018
3.486394200000e+08,2.200000e+01,9.000000e+00,1.009000e+03,6403500019
3.486404400000e+08,2.200000e+01,9.000000e+00,1.008000e+03,6403500020
3.486414600000e+08,2.200000e+01,9.000000e+00,1.008000e+03,6403500021
3.486424800000e+08,2.200000e+01,8.000000e+00,1.008000e+03,6403500022
3.486435000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,6403500023
3.486445200000e+08,2.300000e+01,8.000000e+00,1.009000e+03,6403500024
3.486455400000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6403500025
3.486466200000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6403500026
3.486475800000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6403500027
3.486486000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6403500028
3.486496200000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6403500029
3.486506400000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6403500030
3.486517200000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6403500031
3.486526800000e+08,2.300000e+01,1.000000e+01,1.009000e+03,6403500032
3.486537000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,6403500033
3.486547800000e+08,2.300000e+01,1.000000e+01,1.009000e+03,6403500034
3.486557400000e+08,2.300000e+01,1.100000e+01,1.009000e+03,6403500035
3.486562800000e+08,2.300000e+01,1.100000e+01,1.009000e+03,6403500036
3.486573000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,6403500037
3.486583800000e+08,2.300000e+01,1.200000e+01,1.009000e+03,6403500038
3.486593400000e+08,2.300000e+01,1.200000e+01,1.009000e+03,6403500039
3.486603600000e+08,2.300000e+01,1.200000e+01,1.009000e+03,6403500040
3.486613800000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6403500041
3.486624000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6403500042
3.486634800000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6403500043
3.486644400000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6403500044
3.486650400000e+08,2.300000e+01,1.200000e+01,1.007000e+03,6403500045
3.486661200000e+08,2.300000e+01,1.200000e+01,1.007000e+03,6403500046
3.486670800000e+08,2.300000e+01,1.200000e+01,1.007000e+03,6403500047
3.486681000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,6403500048
3.486691200000e+08,2.300000e+01,1.300000e+01,1.006000e+03,6403500049
3.486701400000e+08,2.300000e+01,1.300000e+01,1.006000e+03,6403500050
3.486711000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6403500051
3.486721200000e+08,2.300000e+01,1.500000e+01,1.006000e+03,6403500052
3.486732000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,6403500053
3.486741600000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6403500054
3.486752400000e+08,2.300000e+01,1.400000e+01,1.005000e+03,6403500055
3.486761400000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6403500056
3.486772200000e+08,2.300000e+01,1.400000e+01,1.005000e+03,6403500057
3.486781800000e+08,2.300000e+01,1.300000e+01,1.005000e+03,6403500058
3.486792600000e+08,2.300000e+01,1.300000e+01,1.005000e+03,6403500059
3.486802200000e+08,2.300000e+01,1.300000e+01,1.005000e+03,6403500060
3.486812400000e+08,2.300000e+01,1.200000e+01,1.005000e+03,6403500061
3.486822600000e+08,2.300000e+01,1.200000e+01,1.005000e+03,6403500062
3.486832800000e+08,2.300000e+01,1.200000e+01,1.005000e+03,6403500063
3.486843000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,6403500064
3.486853200000e+08,2.300000e+01,1.200000e+01,1.004000e+03,6403500065
3.486862800000e+08,2.300000e+01,1.100000e+01,1.004000e+03,6403500066
3.486873000000e+08,2.300000e+01,1.100000e+01,1.004000e+03,6403500067
3.486883800000e+08,2.300000e+01,1.100000e+01,1.005000e+03,6403500068
3.486893400000e+08,2.300000e+01,1.100000e+01,1.005000e+03,6403500069
3.486903600000e+08,2.300000e+01,1.100000e+01,1.005000e+03,6403500070
3.486913800000e+08,2.300000e+01,1.000000e+01,1.005000e+03,6403500071
3.486924000000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6403500072
3.486934800000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6403500073
3.486944400000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6403500074
3.486954600000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6403500075
3.486964200000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6403500076
3.486975000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,6403500077
3.486984600000e+08,2.200000e+01,1.000000e+01,1.004000e+03,6403500078
3.486994800000e+08,2.200000e+01,1.000000e+01,1.004000e+03,6403500079
3.487005000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,6403500080
3.487439400000e+08,2.200000e+01,9.000000e+00,1.001000e+03,6403600001
3.487449600000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6403600002
3.487459800000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6403600003
3.487470000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6403600004
3.487479600000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6403600005
3.487489800000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6403600006
3.487500600000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6403600007
3.487510200000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6403600008
3.487518600000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6403600009
3.487528800000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6403600010
3.487539000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,6403600011
3.487548600000e+08,2.200000e+01,1.100000e+01,1.001000e+03,6403600012
3.487558800000e+08,2.200000e+01,1.100000e+01,1.001000e+03,6403600013
3.487568400000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600014
3.487579200000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600015
3.487588800000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600016
3.487598400000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600017
3.487608600000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600018
3.487618800000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600019
3.487629000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600020
3.487638600000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600021
3.487648800000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600022
3.487658400000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6403600023
3.487668600000e+08,2.200000e+01,1.100000e+01,1.001000e+03,6403600024
3.487678800000e+08,2.200000e+01,1.100000e+01,1.002000e+03,6403600025
3.487688400000e+08,2.300000e+01,1.100000e+01,1.002000e+03,6403600026
3.487698600000e+08,2.300000e+01,1.100000e+01,1.002000e+03,6403600027
3.487708800000e+08,2.300000e+01,1.100000e+01,1.003000e+03,6403600028
3.487719000000e+08,2.300000e+01,1.100000e+01,1.003000e+03,6403600029
3.487729200000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600030
3.487738800000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600031
3.487749600000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600032
3.487759200000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600033
3.487769400000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600034
3.487779600000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600035
3.487789200000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600036
3.487799400000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6403600037
3.487809600000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6403600038
3.487819800000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6403600039
3.487830000000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6403600040
3.487839600000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6403600041
3.487850400000e+08,2.200000e+01,9.000000e+00,1.004000e+03,6403600042
3.487860000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,6403600043
3.487870800000e+08,2.200000e+01,9.000000e+00,1.004000e+03,6403600044
3.487880400000e+08,2.200000e+01,8.000000e+00,1.004000e+03,6403600045
3.487890600000e+08,2.200000e+01,8.000000e+00,1.004000e+03,6403600046
3.487900800000e+08,2.200000e+01,8.000000e+00,1.004000e+03,6403600047
