#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826972000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826972000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826984000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826996000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.826996000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827008000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827020000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827032000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827032000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827044000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827056000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827056000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200012
2.827068000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200013
2.827080000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200014
2.827080000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200015
2.827092000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200016
2.827104000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200017
2.827116000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200018
2.827116000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200019
2.827128000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200020
2.827140000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200021
2.827140000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200022
2.827152000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200023
2.827164000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200024
2.827164000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200025
2.827176000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200026
2.827188000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200027
2.827200000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200028
2.827200000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200029
2.827212000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200030
2.827224000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827224000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827236000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827248000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827248000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827260000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827272000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827284000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827284000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827296000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827308000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827308000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36327200042
2.827320000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36327200043
2.827332000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327200044
2.827332000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327200045
2.827344000000e+08,2.000000e+01,1.700000e+01,1.023000e+03,36327200046
2.827356000000e+08,2.000000e+01,1.900000e+01,1.023000e+03,36327200047
2.827356000000e+08,2.000000e+01,1.900000e+01,1.023000e+03,36327200048
2.827368000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,36327200049
2.827380000000e+08,2.100000e+01,2.300000e+01,1.022000e+03,36327200050
2.827392000000e+08,2.100000e+01,2.500000e+01,1.022000e+03,36327200051
2.827392000000e+08,2.100000e+01,2.500000e+01,1.022000e+03,36327200052
2.827404000000e+08,2.100000e+01,2.600000e+01,1.022000e+03,36327200053
2.827416000000e+08,2.100000e+01,2.900000e+01,1.022000e+03,36327200054
2.827416000000e+08,2.100000e+01,2.900000e+01,1.022000e+03,36327200055
2.827428000000e+08,2.100000e+01,2.800000e+01,1.022000e+03,36327200056
2.827440000000e+08,2.100000e+01,2.800000e+01,1.021000e+03,36327200057
2.827440000000e+08,2.100000e+01,2.800000e+01,1.021000e+03,36327200058
2.827452000000e+08,2.100000e+01,2.800000e+01,1.021000e+03,36327200059
2.827464000000e+08,2.100000e+01,2.600000e+01,1.021000e+03,36327200060
2.827476000000e+08,2.100000e+01,2.700000e+01,1.021000e+03,36327200061
2.827476000000e+08,2.100000e+01,2.700000e+01,1.021000e+03,36327200062
2.827488000000e+08,2.100000e+01,2.700000e+01,1.021000e+03,36327200063
2.827500000000e+08,2.100000e+01,2.600000e+01,1.021000e+03,36327200064
2.827500000000e+08,2.100000e+01,2.600000e+01,1.021000e+03,36327200065
2.827512000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200066
2.827524000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200067
2.827524000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200068
2.827536000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200069
2.827548000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,36327200070
2.827560000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,36327200071
2.827560000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,36327200072
2.827572000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36327200073
2.827584000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36327200074
2.827584000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36327200075
2.827596000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327200076
2.827608000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200077
2.827620000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200078
2.827620000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200079
2.827632000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200080
2.827644000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200081
2.827644000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200082
2.827656000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200083
2.827668000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200084
2.827668000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200085
2.827680000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200086
2.827692000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200087
2.827704000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200088
2.827704000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200089
2.827716000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200090
2.827728000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200091
2.827728000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200092
2.827740000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200093
2.827752000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200094
2.827752000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200095
2.827764000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200096
2.827776000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200097
2.827788000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200098
2.827788000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200099
2.827800000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200100
2.827812000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200101
2.827812000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200102
2.827824000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200103
2.827836000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327200001
2.827848000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327200002
2.827848000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327200003
2.827860000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327200004
2.827872000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327300005
2.827872000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327300006
2.827884000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327300007
2.827896000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327300008
2.827896000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327300009
2.827908000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36327300010
2.827920000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,36327300011
2.827932000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,36327300012
2.827932000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,36327300013
2.827944000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36327300014
2.827956000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300015
2.827956000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300016
2.827968000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300017
2.827980000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300018
2.827980000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300019
2.827992000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300020
2.828004000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300021
2.828016000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300022
2.828016000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300023
2.828028000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300024
2.828040000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300025
2.828040000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300026
2.828052000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300027
2.828064000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300028
2.828064000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327300029
2.828076000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327300030
2.828088000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300031
2.828100000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300032
2.828100000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300033
2.828112000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36327300034
2.828124000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36327300035
2.828124000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36327300036
2.828136000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300037
2.828148000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300038
2.828160000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300039
2.828160000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300040
2.828172000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300041
2.828184000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300042
2.828184000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300043
2.828196000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300044
2.828208000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327300045
2.828208000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327300046
2.828220000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36327300047
2.828232000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,36327300048
2.828244000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,36327300049
2.828244000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,36327300050
2.828256000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,36327300051
2.828268000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,36327300052
2.828268000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,36327300053
2.828280000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,36327300054
2.828292000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,36327300055
2.828292000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,36327300056
2.828304000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,36327300057
2.828316000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,36327300058
2.828316000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,36327300059
2.828328000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,36327300060
2.828340000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,36327300061
2.828352000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,36327300062
2.828352000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,36327300063
2.828364000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,36327300064
2.828376000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,36327300065
2.828376000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,36327300066
2.828388000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36327300067
2.828400000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36327300068
2.828400000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36327300069
2.828412000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36327300070
2.828424000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36327300071
2.828436000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36327300072
2.828436000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36327300073
2.828448000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36327300074
2.828460000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36327300075
2.828460000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36327300076
2.828472000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36327300077
2.828484000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36327300078
2.828484000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36327300079
2.828496000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36327300080
2.828508000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36327300081
2.828520000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36327300082
2.828520000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36327300083
2.828532000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,36327300084
2.828544000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,36327300085
2.828544000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,36327300086
2.828556000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,36327300087
2.828568000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,36327300088
2.828568000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,36327300089
2.828580000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36327300090
2.828592000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36327300091
2.828604000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300092
2.828604000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36327300093
2.828616000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,36327300094
2.828628000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300095
2.828628000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300096
2.828640000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,36327300097
2.828652000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300098
2.828652000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300099
2.828664000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,36327300100
2.828676000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,36327300101
2.828688000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300102
2.828688000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327300103
