#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826973380000e+08,2.826973990000e+08,5.803279e+01,9.753754e-01,5.416393e+01,9.423022e-01,9.333333e-01,4.192481e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826973990000e+08,2.826974600000e+08,5.632787e+01,9.609411e-01,5.229508e+01,9.259030e-01,9.284051e-01,4.398284e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826974600000e+08,2.826975210000e+08,5.868853e+01,9.808705e-01,5.485246e+01,9.482725e-01,9.346369e-01,4.130915e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826975210000e+08,2.826975820000e+08,5.608197e+01,9.588412e-01,5.216393e+01,9.247413e-01,9.301374e-01,4.358323e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826975820000e+08,2.826976430000e+08,5.603279e+01,9.584208e-01,5.285246e+01,9.308242e-01,9.432417e-01,3.957677e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826976430000e+08,2.826977040000e+08,5.831147e+01,9.777146e-01,5.467213e+01,9.467124e-01,9.375879e-01,4.056006e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826977040000e+08,2.826977650000e+08,5.519672e+01,9.512435e-01,5.165574e+01,9.202257e-01,9.358479e-01,4.222663e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826977650000e+08,2.826978260000e+08,5.722951e+01,9.686014e-01,5.373771e+01,9.385872e-01,9.389859e-01,4.051068e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826978260000e+08,2.826978870000e+08,5.731147e+01,9.692948e-01,5.421312e+01,9.427299e-01,9.459382e-01,3.824642e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826978870000e+08,2.826979480000e+08,5.808197e+01,9.757886e-01,5.408197e+01,9.415889e-01,9.311318e-01,4.254313e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826979480000e+08,2.826980090000e+08,5.562295e+01,9.549092e-01,5.177049e+01,9.212473e-01,9.307398e-01,4.358772e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826980090000e+08,2.826980700000e+08,5.537705e+01,9.527961e-01,5.226229e+01,9.256127e-01,9.437537e-01,3.964116e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826980700000e+08,2.826981310000e+08,5.790164e+01,9.742727e-01,5.418033e+01,9.424447e-01,9.357305e-01,4.126365e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826981880000e+08,2.826982490000e+08,5.803279e+01,9.753754e-01,5.437705e+01,9.441541e-01,9.370056e-01,4.083385e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826982490000e+08,2.826983100000e+08,5.813115e+01,9.762016e-01,5.393443e+01,9.403036e-01,9.278060e-01,4.346202e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826983100000e+08,2.826983710000e+08,5.734426e+01,9.695720e-01,5.362295e+01,9.375845e-01,9.351058e-01,4.165080e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826983710000e+08,2.826984320000e+08,5.721312e+01,9.684626e-01,5.337705e+01,9.354323e-01,9.329513e-01,4.233622e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826984320000e+08,2.826984930000e+08,5.596721e+01,9.578598e-01,5.204918e+01,9.237236e-01,9.299942e-01,4.366922e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826984930000e+08,2.826985540000e+08,5.760656e+01,9.717869e-01,5.370492e+01,9.383008e-01,9.322709e-01,4.238944e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826985540000e+08,2.826986150000e+08,5.757377e+01,9.715104e-01,5.365574e+01,9.378712e-01,9.319476e-01,4.249523e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826986150000e+08,2.826986760000e+08,5.900000e+01,9.834699e-01,5.547541e+01,9.536420e-01,9.402612e-01,3.950587e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826986760000e+08,2.826987370000e+08,5.780328e+01,9.734448e-01,5.401639e+01,9.410179e-01,9.344867e-01,4.166872e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826987370000e+08,2.826987980000e+08,5.703279e+01,9.669352e-01,5.309836e+01,9.329871e-01,9.310147e-01,4.296645e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826987980000e+08,2.826988590000e+08,5.691803e+01,9.659619e-01,5.322951e+01,9.341385e-01,9.351959e-01,4.177946e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826988590000e+08,2.826989200000e+08,5.747541e+01,9.706801e-01,5.406557e+01,9.414461e-01,9.406731e-01,3.989690e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826989200000e+08,2.826989810000e+08,5.536066e+01,9.526551e-01,5.145901e+01,9.184718e-01,9.295232e-01,4.404408e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826990320000e+08,2.826990930000e+08,5.614754e+01,9.594016e-01,5.201639e+01,9.234326e-01,9.264234e-01,4.461125e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826990930000e+08,2.826991540000e+08,5.770492e+01,9.726161e-01,5.375410e+01,9.387304e-01,9.315341e-01,4.256623e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826991540000e+08,2.826992150000e+08,5.795082e+01,9.746864e-01,5.424590e+01,9.430149e-01,9.360679e-01,4.114514e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826992150000e+08,2.826992760000e+08,5.672131e+01,9.642912e-01,5.304918e+01,9.325549e-01,9.352601e-01,4.183253e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826992760000e+08,2.826993370000e+08,5.827869e+01,9.774397e-01,5.440984e+01,9.444388e-01,9.336146e-01,4.175421e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826993370000e+08,2.826993980000e+08,5.832787e+01,9.778520e-01,5.455738e+01,9.457183e-01,9.353569e-01,4.122368e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826993980000e+08,2.826994590000e+08,5.754099e+01,9.712337e-01,5.388525e+01,9.398748e-01,9.364672e-01,4.117102e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826994590000e+08,2.826995200000e+08,5.804918e+01,9.755132e-01,5.395082e+01,9.404465e-01,9.293985e-01,4.304721e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826995200000e+08,2.826995810000e+08,5.780328e+01,9.734448e-01,5.421312e+01,9.427299e-01,9.378899e-01,4.064581e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826995810000e+08,2.826996420000e+08,5.950820e+01,9.876964e-01,5.559016e+01,9.546278e-01,9.341598e-01,4.116262e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826996420000e+08,2.826997030000e+08,5.724590e+01,9.687401e-01,5.306557e+01,9.326990e-01,9.269760e-01,4.402811e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826997030000e+08,2.826997640000e+08,5.904918e+01,9.838797e-01,5.518033e+01,9.511023e-01,9.344808e-01,4.122850e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826997640000e+08,2.826998250000e+08,5.606557e+01,9.587011e-01,5.188525e+01,9.222677e-01,9.254386e-01,4.491773e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826998740000e+08,2.826999350000e+08,5.742623e+01,9.702647e-01,5.365574e+01,9.378712e-01,9.343420e-01,4.184820e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.826999350000e+08,2.826999960000e+08,5.719672e+01,9.683239e-01,5.326229e+01,9.344262e-01,9.312124e-01,4.284786e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.826999960000e+08,2.827000570000e+08,5.959016e+01,9.883764e-01,5.526229e+01,9.518085e-01,9.273728e-01,4.304520e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827000570000e+08,2.827001180000e+08,5.663934e+01,9.635942e-01,5.349180e+01,9.364373e-01,9.444284e-01,3.897508e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827001180000e+08,2.827001790000e+08,5.736066e+01,9.697106e-01,5.380328e+01,9.391597e-01,9.379823e-01,4.077400e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827001790000e+08,2.827002400000e+08,5.763934e+01,9.720634e-01,5.424590e+01,9.430149e-01,9.411263e-01,3.969723e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827002400000e+08,2.827003010000e+08,5.834426e+01,9.779894e-01,5.436066e+01,9.440118e-01,9.317224e-01,4.227838e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827003010000e+08,2.827003620000e+08,5.736066e+01,9.697106e-01,5.375410e+01,9.387304e-01,9.371249e-01,4.103610e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827003620000e+08,2.827004230000e+08,5.834426e+01,9.779894e-01,5.445901e+01,9.448655e-01,9.334083e-01,4.179093e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827004230000e+08,2.827004840000e+08,5.903279e+01,9.837431e-01,5.442623e+01,9.445810e-01,9.219661e-01,4.469794e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827004840000e+08,2.827005450000e+08,5.832787e+01,9.778520e-01,5.470492e+01,9.469963e-01,9.378865e-01,4.046367e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827005450000e+08,2.827006060000e+08,5.726229e+01,9.688788e-01,5.344262e+01,9.360067e-01,9.332952e-01,4.221714e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827006060000e+08,2.827006670000e+08,5.759016e+01,9.716486e-01,5.347541e+01,9.362938e-01,9.285511e-01,4.345719e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.827007110000e+08,2.827007720000e+08,5.704918e+01,9.670742e-01,5.344262e+01,9.360067e-01,9.367816e-01,4.125260e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827007720000e+08,2.827008330000e+08,5.663934e+01,9.635942e-01,5.227869e+01,9.257579e-01,9.230101e-01,4.535196e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827008330000e+08,2.827008940000e+08,5.721312e+01,9.684626e-01,5.321312e+01,9.339947e-01,9.300860e-01,4.316493e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827008940000e+08,2.827009550000e+08,5.739344e+01,9.699877e-01,5.296721e+01,9.318342e-01,9.228792e-01,4.508813e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827009550000e+08,2.827010160000e+08,5.831147e+01,9.777146e-01,5.391803e+01,9.401607e-01,9.246556e-01,4.425614e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827010160000e+08,2.827010770000e+08,5.834426e+01,9.779894e-01,5.419672e+01,9.425873e-01,9.289126e-01,4.307444e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827010770000e+08,2.827011380000e+08,5.631147e+01,9.608012e-01,5.216393e+01,9.247413e-01,9.263464e-01,4.456771e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827011380000e+08,2.827011990000e+08,5.714754e+01,9.679075e-01,5.334426e+01,9.351450e-01,9.334481e-01,4.221451e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827011990000e+08,2.827012600000e+08,5.854099e+01,9.796368e-01,5.483607e+01,9.481307e-01,9.367124e-01,4.074437e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827012600000e+08,2.827013210000e+08,5.880328e+01,9.818290e-01,5.447541e+01,9.450077e-01,9.264009e-01,4.359835e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827013210000e+08,2.827013820000e+08,5.629508e+01,9.606614e-01,5.193443e+01,9.227048e-01,9.225393e-01,4.561766e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827013820000e+08,2.827014430000e+08,5.722951e+01,9.686014e-01,5.275410e+01,9.299576e-01,9.217989e-01,4.544118e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827014430000e+08,2.827015040000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827015540000e+08,2.827016150000e+08,5.800000e+01,9.750999e-01,5.409836e+01,9.417316e-01,9.327304e-01,4.211227e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827016150000e+08,2.827016760000e+08,5.852459e+01,9.794996e-01,5.429508e+01,9.434423e-01,9.277311e-01,4.333639e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827016760000e+08,2.827017370000e+08,5.529508e+01,9.520907e-01,5.160656e+01,9.197875e-01,9.332938e-01,4.296196e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827017370000e+08,2.827017980000e+08,5.706557e+01,9.672131e-01,5.324590e+01,9.342824e-01,9.330652e-01,4.235745e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827017980000e+08,2.827018590000e+08,5.701639e+01,9.667963e-01,5.339344e+01,9.355760e-01,9.364578e-01,4.136286e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827018590000e+08,2.827019200000e+08,5.845901e+01,9.789507e-01,5.488525e+01,9.485558e-01,9.388671e-01,4.011889e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827019200000e+08,2.827019810000e+08,5.783607e+01,9.737208e-01,5.383607e+01,9.394458e-01,9.308390e-01,4.271728e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827019810000e+08,2.827020420000e+08,5.800000e+01,9.750999e-01,5.375410e+01,9.387304e-01,9.267948e-01,4.379089e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827020420000e+08,2.827021030000e+08,5.672131e+01,9.642912e-01,5.314754e+01,9.334191e-01,9.369942e-01,4.130672e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827021030000e+08,2.827021640000e+08,5.690164e+01,9.658228e-01,5.301639e+01,9.322667e-01,9.317200e-01,4.281168e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827021640000e+08,2.827022250000e+08,5.762295e+01,9.719251e-01,5.414754e+01,9.421595e-01,9.396871e-01,4.015449e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827022250000e+08,2.827022860000e+08,5.739344e+01,9.699877e-01,5.360656e+01,9.374412e-01,9.340189e-01,4.195577e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827022860000e+08,2.827023470000e+08,5.854099e+01,9.796368e-01,5.481967e+01,9.479890e-01,9.364324e-01,4.082830e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827023990000e+08,2.827024600000e+08,5.854099e+01,9.796368e-01,5.454099e+01,9.455763e-01,9.316718e-01,4.222178e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827024600000e+08,2.827025210000e+08,5.837705e+01,9.782642e-01,5.436066e+01,9.440118e-01,9.311991e-01,4.241627e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827025210000e+08,2.827025820000e+08,5.744262e+01,9.704032e-01,5.378688e+01,9.390166e-01,9.363585e-01,4.123912e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827025820000e+08,2.827026430000e+08,5.667213e+01,9.638731e-01,5.283607e+01,9.306799e-01,9.323112e-01,4.272569e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827026430000e+08,2.827027040000e+08,5.562295e+01,9.549092e-01,5.185246e+01,9.219763e-01,9.322134e-01,4.315566e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827027040000e+08,2.827027650000e+08,5.660656e+01,9.633153e-01,5.313115e+01,9.332751e-01,9.386041e-01,4.085193e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827027650000e+08,2.827028260000e+08,5.695082e+01,9.662401e-01,5.314754e+01,9.334191e-01,9.332182e-01,4.235511e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827028260000e+08,2.827028870000e+08,5.781967e+01,9.735828e-01,5.385246e+01,9.395888e-01,9.313865e-01,4.256642e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827028870000e+08,2.827029480000e+08,5.729508e+01,9.691561e-01,5.322951e+01,9.341385e-01,9.290415e-01,4.343064e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827029480000e+08,2.827030090000e+08,5.624590e+01,9.602416e-01,5.262295e+01,9.288010e-01,9.355873e-01,4.191000e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827030090000e+08,2.827030700000e+08,5.762295e+01,9.719251e-01,5.386885e+01,9.397318e-01,9.348506e-01,4.162589e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827030700000e+08,2.827031310000e+08,5.801639e+01,9.752376e-01,5.414754e+01,9.421595e-01,9.333145e-01,4.193623e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827031310000e+08,2.827031920000e+08,5.742623e+01,9.702647e-01,5.332787e+01,9.350013e-01,9.286326e-01,4.349625e-03,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827032450000e+08,2.827033060000e+08,5.655738e+01,9.628968e-01,5.278688e+01,9.302467e-01,9.333333e-01,4.246814e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827033060000e+08,2.827033670000e+08,5.901639e+01,9.836066e-01,5.465574e+01,9.465705e-01,9.261111e-01,4.359833e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827033670000e+08,2.827034280000e+08,5.636066e+01,9.612207e-01,5.247541e+01,9.274980e-01,9.310645e-01,4.320742e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827034280000e+08,2.827034890000e+08,5.868853e+01,9.808705e-01,5.488525e+01,9.485558e-01,9.351955e-01,4.114455e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827034890000e+08,2.827035500000e+08,5.598361e+01,9.580000e-01,5.162295e+01,9.199336e-01,9.221084e-01,4.586074e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827035500000e+08,2.827036110000e+08,5.701639e+01,9.667963e-01,5.326229e+01,9.344262e-01,9.341576e-01,4.205313e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827036110000e+08,2.827036720000e+08,5.809836e+01,9.759263e-01,5.368853e+01,9.381576e-01,9.240971e-01,4.448783e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827036720000e+08,2.827037330000e+08,5.673771e+01,9.644306e-01,5.316393e+01,9.335631e-01,9.370124e-01,4.129517e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827037330000e+08,2.827037940000e+08,5.760656e+01,9.717869e-01,5.368853e+01,9.381576e-01,9.319863e-01,4.247193e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827037940000e+08,2.827038550000e+08,5.852459e+01,9.794996e-01,5.463934e+01,9.464285e-01,9.336134e-01,4.166675e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827038550000e+08,2.827039160000e+08,5.631147e+01,9.608012e-01,5.247541e+01,9.274980e-01,9.318777e-01,4.298932e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827039160000e+08,2.827039770000e+08,5.750820e+01,9.709569e-01,5.354099e+01,9.368677e-01,9.310148e-01,4.278843e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827039770000e+08,2.827040380000e+08,5.670492e+01,9.641519e-01,5.349180e+01,9.364373e-01,9.433362e-01,3.931069e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827040910000e+08,2.827041520000e+08,5.547541e+01,9.536420e-01,5.173771e+01,9.209555e-01,9.326241e-01,4.309138e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827041520000e+08,2.827042130000e+08,5.845901e+01,9.789507e-01,5.432787e+01,9.437271e-01,9.293326e-01,4.291453e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827042130000e+08,2.827042740000e+08,5.688525e+01,9.656838e-01,5.327869e+01,9.345700e-01,9.365994e-01,4.136745e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827042740000e+08,2.827043350000e+08,5.629508e+01,9.606614e-01,5.290164e+01,9.312572e-01,9.397205e-01,4.061479e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827043350000e+08,2.827043960000e+08,5.857377e+01,9.799111e-01,5.483607e+01,9.481307e-01,9.361881e-01,4.088989e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827043960000e+08,2.827044570000e+08,5.791803e+01,9.744106e-01,5.419672e+01,9.425873e-01,9.357486e-01,4.125237e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827044570000e+08,2.827045180000e+08,5.685246e+01,9.654054e-01,5.316393e+01,9.335631e-01,9.351211e-01,4.182597e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827045180000e+08,2.827045790000e+08,5.834426e+01,9.779894e-01,5.468853e+01,9.468544e-01,9.373419e-01,4.062315e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827045790000e+08,2.827046400000e+08,5.759016e+01,9.716486e-01,5.359016e+01,9.372979e-01,9.305437e-01,4.289287e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827046400000e+08,2.827047010000e+08,5.791803e+01,9.744106e-01,5.377049e+01,9.388735e-01,9.283895e-01,4.337921e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827047010000e+08,2.827047620000e+08,5.752459e+01,9.710953e-01,5.347541e+01,9.362938e-01,9.296096e-01,4.318325e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827047620000e+08,2.827048230000e+08,5.667213e+01,9.638731e-01,5.347541e+01,9.362938e-01,9.435927e-01,3.923830e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827048230000e+08,2.827048840000e+08,5.749180e+01,9.708185e-01,5.324590e+01,9.342824e-01,9.261477e-01,4.416256e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827049360000e+08,2.827049970000e+08,5.726229e+01,9.688788e-01,5.349180e+01,9.364373e-01,9.341540e-01,4.196377e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827049970000e+08,2.827050580000e+08,5.973771e+01,9.895993e-01,5.585246e+01,9.568773e-01,9.349616e-01,4.085007e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827050580000e+08,2.827051190000e+08,5.852459e+01,9.794996e-01,5.422951e+01,9.428724e-01,9.266106e-01,4.364465e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827051190000e+08,2.827051800000e+08,5.745901e+01,9.705417e-01,5.367213e+01,9.380144e-01,9.340941e-01,4.190959e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827051800000e+08,2.827052410000e+08,5.767213e+01,9.723398e-01,5.372131e+01,9.384440e-01,9.314952e-01,4.258954e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827052410000e+08,2.827053020000e+08,5.675410e+01,9.645699e-01,5.293443e+01,9.315457e-01,9.326979e-01,4.258153e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827053020000e+08,2.827053630000e+08,5.631147e+01,9.608012e-01,5.270492e+01,9.295241e-01,9.359534e-01,4.177454e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827053630000e+08,2.827054240000e+08,5.821312e+01,9.768896e-01,5.403279e+01,9.411607e-01,9.281892e-01,4.332492e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827054240000e+08,2.827054850000e+08,5.680328e+01,9.649877e-01,5.281967e+01,9.305355e-01,9.298701e-01,4.338215e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827054850000e+08,2.827055460000e+08,5.734426e+01,9.695720e-01,5.377049e+01,9.388735e-01,9.376787e-01,4.087289e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827055460000e+08,2.827056070000e+08,5.719672e+01,9.683239e-01,5.327869e+01,9.345700e-01,9.314990e-01,4.276507e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827056070000e+08,2.827056680000e+08,5.803279e+01,9.753754e-01,5.434426e+01,9.438695e-01,9.364407e-01,4.100417e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827056680000e+08,2.827057290000e+08,5.719672e+01,9.683239e-01,5.334426e+01,9.351450e-01,9.326454e-01,4.243179e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827057770000e+08,2.827058380000e+08,5.667213e+01,9.638731e-01,5.300000e+01,9.321225e-01,9.352039e-01,4.186758e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827058380000e+08,2.827058990000e+08,5.763934e+01,9.720634e-01,5.385246e+01,9.395888e-01,9.343004e-01,4.178307e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827058990000e+08,2.827059600000e+08,5.667213e+01,9.638731e-01,5.313115e+01,9.332751e-01,9.375181e-01,4.116398e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827059600000e+08,2.827060210000e+08,5.645901e+01,9.620591e-01,5.291803e+01,9.314015e-01,9.372822e-01,4.131417e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827060210000e+08,2.827060820000e+08,5.788525e+01,9.741347e-01,5.370492e+01,9.383008e-01,9.277825e-01,4.356077e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827060820000e+08,2.827061430000e+08,5.698361e+01,9.665182e-01,5.303279e+01,9.324108e-01,9.306675e-01,4.308498e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827061430000e+08,2.827062040000e+08,5.739344e+01,9.699877e-01,5.326229e+01,9.344262e-01,9.280205e-01,4.368044e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827062040000e+08,2.827062650000e+08,5.683607e+01,9.652662e-01,5.301639e+01,9.322667e-01,9.327949e-01,4.252234e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827062650000e+08,2.827063260000e+08,5.898361e+01,9.833333e-01,5.498361e+01,9.494054e-01,9.321845e-01,4.191648e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827063260000e+08,2.827063870000e+08,5.752459e+01,9.710953e-01,5.380328e+01,9.391597e-01,9.353092e-01,4.152475e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827063870000e+08,2.827064480000e+08,5.716393e+01,9.680464e-01,5.355738e+01,9.370111e-01,9.369085e-01,4.117256e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827064480000e+08,2.827065090000e+08,5.785246e+01,9.738588e-01,5.391803e+01,9.401607e-01,9.319921e-01,4.237992e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827065090000e+08,2.827065700000e+08,5.585246e+01,9.568773e-01,5.216393e+01,9.247413e-01,9.339595e-01,4.254839e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
