#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800001
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800002
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800003
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800004
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800005
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800006
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800007
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800008
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800009
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800010
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800011
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800012
3.739929000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800013
3.739947000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800014
3.739962000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800015
3.739980000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800016
3.739995000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800017
3.740013000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800018
3.740031000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800019
3.740046000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800021
3.740064000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24432800022
3.740082000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24432800023
3.740097000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24432800024
3.740112000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800025
3.740130000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800026
3.740145000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800027
3.740160000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800028
3.740178000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800029
3.740193000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800030
3.740208000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800031
3.740217000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800001
3.740235000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800002
3.740250000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800003
3.740265000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900004
3.740283000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900005
3.740298000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900006
3.740313000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900007
3.740331000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900008
3.740346000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900009
3.740361000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900010
3.740379000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900011
3.740394000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900012
3.740412000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900013
3.740427000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900014
3.740442000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900015
3.740460000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900016
3.740475000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900017
3.740493000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900018
3.740508000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900019
3.740523000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900020
3.740541000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900022
3.740556000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900023
3.740574000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900024
3.740589000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900025
3.740604000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900026
3.740625000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900029
3.740640000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900030
3.740655000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900031
3.740670000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900032
3.740685000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900033
3.740700000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900034
3.740715000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900035
3.740730000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900036
3.740745000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900037
3.740760000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900038
3.740775000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900039
3.740790000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900040
3.740808000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24432900041
