#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.739721754801e+08,3.739738889614e+08,1.713481245697e+03,46559,46539,43280,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800001,0,0,0
2,3.739738912873e+08,3.739756069969e+08,1.715709663630e+03,46545,46530,43304,15,15,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800002,0,0,0
3,3.739756098432e+08,3.739773229703e+08,1.713127153933e+03,46551,46409,43121,142,142,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800003,0,0,0
4,3.739773256338e+08,3.739788459366e+08,1.520302837014e+03,40246,40234,37366,12,12,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800004,0,0,0
5,3.739790869828e+08,3.739808439763e+08,1.756993446350e+03,46476,46456,43084,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800005,0,0,0
6,3.739808463530e+08,3.739825809639e+08,1.734610880136e+03,46517,46330,43027,187,187,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800006,0,0,0
7,3.739825835424e+08,3.739843419835e+08,1.758441143095e+03,46473,46462,43122,11,11,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800007,0,0,0
8,3.739843445232e+08,3.739860919367e+08,1.747413447201e+03,46480,46464,43193,16,16,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800008,0,0,0
9,3.739860950316e+08,3.739878579841e+08,1.762952441752e+03,46466,46446,43204,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800009,0,0,0
10,3.739878602900e+08,3.739884189978e+08,5.587077476382e+02,14890,14885,13735,5,5,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800010,0,0,0
11,3.739896191511e+08,3.739913989703e+08,1.779819244444e+03,46432,46411,43122,21,21,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800011,0,0,0
12,3.739914013104e+08,3.739930807981e+08,1.679487648070e+03,46628,46614,43375,14,14,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800012,0,0,0
13,3.739930833271e+08,3.739947359801e+08,1.652653074801e+03,46686,46667,43467,19,19,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800013,0,0,0
14,3.739947382259e+08,3.739963989696e+08,1.660743667841e+03,46677,46655,43434,22,22,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800014,0,0,0
15,3.739964010209e+08,3.739980809791e+08,1.679958217919e+03,46611,46596,43257,15,15,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800015,0,0,0
16,3.739980838472e+08,3.739997689965e+08,1.685149292231e+03,46618,46599,43255,19,19,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800016,0,0,0
17,3.739997714349e+08,3.740014649287e+08,1.693493864357e+03,46591,46577,43271,14,14,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800017,0,0,0
18,3.740014676085e+08,3.740031619460e+08,1.694337514162e+03,46587,46569,43279,18,18,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800018,0,0,0
19,3.740031647332e+08,3.740048659162e+08,1.701182953954e+03,46596,46570,43193,26,26,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800019,0,0,0
21,3.740048777122e+08,3.740065899876e+08,1.712275354624e+03,46542,46517,42953,25,25,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800021,0,0,0
22,3.740065928584e+08,3.740083049860e+08,1.712127594113e+03,46568,46548,43234,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800022,0,0,0
23,3.740083070015e+08,3.740099099755e+08,1.602973950505e+03,46769,46750,43347,19,19,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800023,0,0,0
24,3.740099125558e+08,3.740114849627e+08,1.572406941295e+03,46838,46818,43330,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800024,0,0,0
25,3.740114873401e+08,3.740130759042e+08,1.588564095616e+03,46806,46788,43499,18,18,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800025,0,0,0
26,3.740130784329e+08,3.740146689966e+08,1.590563684642e+03,46810,46789,43583,21,21,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800026,0,0,0
27,3.740146710285e+08,3.740162709705e+08,1.599942019284e+03,46796,46773,43437,23,23,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800027,0,0,0
28,3.740162732218e+08,3.740178709949e+08,1.597773097396e+03,46789,46772,43429,17,17,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800028,0,0,0
29,3.740178733892e+08,3.740194579987e+08,1.584609502614e+03,46811,46798,43193,13,13,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800029,0,0,0
30,3.740194604769e+08,3.740210679683e+08,1.607491367996e+03,46770,46749,43216,21,21,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800030,0,0,0
31,3.740210702660e+08,3.740219979579e+08,9.276919685006e+02,27155,27142,25179,13,13,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800031,0,0,0
1,3.740220027079e+08,3.740235999678e+08,1.597259935141e+03,46777,46756,43550,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800001,0,0,0
2,3.740236029852e+08,3.740251989568e+08,1.595971648872e+03,46795,46775,43616,20,20,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800002,0,0,0
3,3.740252012869e+08,3.740267999449e+08,1.598657970607e+03,46790,46775,43456,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800003,0,0,0
4,3.740268022799e+08,3.740283949776e+08,1.592697699010e+03,46805,46786,43498,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900004,0,0,0
5,3.740283970926e+08,3.740299879827e+08,1.590890010417e+03,46803,46788,43239,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900005,0,0,0
6,3.740299903896e+08,3.740315849819e+08,1.594592332721e+03,46797,46773,43546,24,24,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900006,0,0,0
7,3.740315872113e+08,3.740331899905e+08,1.602779187143e+03,46763,46749,43536,14,14,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900007,0,0,0
8,3.740331927120e+08,3.740347709760e+08,1.578264011621e+03,46819,46800,43251,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900008,0,0,0
9,3.740347738143e+08,3.740363679997e+08,1.594185318291e+03,46796,46766,43438,30,30,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900009,0,0,0
10,3.740363704579e+08,3.740379709998e+08,1.600541884720e+03,46777,46756,43462,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900010,0,0,0
11,3.740379735949e+08,3.740395849884e+08,1.611393532395e+03,46767,46752,43471,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900011,0,0,0
12,3.740395870648e+08,3.740412069617e+08,1.619896978199e+03,46736,46719,43450,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900012,0,0,0
13,3.740412095144e+08,3.740428279976e+08,1.618483264565e+03,46730,46709,43488,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900013,0,0,0
14,3.740428307788e+08,3.740444419495e+08,1.611170726359e+03,46754,46728,43351,26,26,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900014,0,0,0
15,3.740444447441e+08,3.740460689795e+08,1.624235427022e+03,46745,46723,43239,22,22,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900015,0,0,0
16,3.740460712079e+08,3.740476889813e+08,1.617773422062e+03,46760,46742,43443,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900016,0,0,0
17,3.740476910795e+08,3.740493069621e+08,1.615882583976e+03,46756,46744,43307,12,12,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900017,0,0,0
18,3.740493094274e+08,3.740509249705e+08,1.615543069065e+03,46754,46738,43446,16,16,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900018,0,0,0
19,3.740509273046e+08,3.740525399648e+08,1.612660188258e+03,46770,46750,43468,20,20,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900019,0,0,0
20,3.740525421601e+08,3.740541659947e+08,1.623834602833e+03,46746,46730,43398,16,16,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900020,0,0,0
22,3.740541778591e+08,3.740558089841e+08,1.631124988258e+03,46733,46711,43407,22,22,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900022,0,0,0
23,3.740558109477e+08,3.740574389889e+08,1.628041167855e+03,46737,46653,43271,84,84,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900023,0,0,0
24,3.740574410705e+08,3.740590579920e+08,1.616921473861e+03,46742,46723,43450,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900024,0,0,0
25,3.740590607435e+08,3.740606869651e+08,1.626221517861e+03,46740,46719,43425,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900025,0,0,0
26,3.740606890407e+08,3.740620589753e+08,1.369934609711e+03,41551,41534,38523,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900026,0,0,0
29,3.740626842959e+08,3.740641869885e+08,1.502692569256e+03,46968,46941,43794,27,27,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900029,0,0,0
30,3.740641897621e+08,3.740656989872e+08,1.509225021541e+03,46956,46933,43666,23,23,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900030,0,0,0
31,3.740657016338e+08,3.740672259852e+08,1.524351443529e+03,46929,46912,43628,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900031,0,0,0
32,3.740672287729e+08,3.740687359761e+08,1.507203270018e+03,46969,46951,43705,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900032,0,0,0
33,3.740687384299e+08,3.740702539690e+08,1.515539137602e+03,46947,46926,43664,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900033,0,0,0
34,3.740702565890e+08,3.740717599607e+08,1.503371756136e+03,46972,46954,43611,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900034,0,0,0
35,3.740717623354e+08,3.740732628552e+08,1.500519768000e+03,46969,46951,43618,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900035,0,0,0
36,3.740732657412e+08,3.740747629889e+08,1.497247638464e+03,47000,46981,43585,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900036,0,0,0
37,3.740747650393e+08,3.740762799788e+08,1.514939484537e+03,46951,46939,43511,12,12,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900037,0,0,0
38,3.740762826516e+08,3.740777799677e+08,1.497316091239e+03,46971,46952,43654,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900038,0,0,0
39,3.740777828461e+08,3.740793039553e+08,1.521109220505e+03,46937,46927,43660,10,10,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900039,0,0,0
40,3.740793065828e+08,3.740808099597e+08,1.503376889884e+03,46959,46942,43615,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900040,0,0,0
41,3.740808128700e+08,3.740823179942e+08,1.505124256670e+03,46979,46961,43610,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900041,0,0,0
