#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.218518000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603900001
5.218530000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603900002
5.218536000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603900003
5.218548000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603900004
5.218554000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603900005
5.218560000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603900006
5.218572000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603900007
5.218578000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15603900008
5.218590000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15603900009
5.218596000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15604000010
5.218602000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15604000011
5.218614000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15604000012
5.218620000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604000013
5.218632000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604000014
5.218638000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604000015
5.218650000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604000016
5.218656000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604000017
5.218668000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15604000018
5.218674000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604000019
5.218686000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15604000020
5.218692000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15604000021
5.218704000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604000022
5.218710000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604000023
5.218722000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000024
5.218728000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000025
5.218740000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15604000026
5.218746000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15604000027
5.218752000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15604000028
5.218764000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000029
5.218776000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000030
5.218782000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15604000031
5.218794000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000032
5.218800000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000033
5.218812000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000034
5.218818000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000035
5.218830000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000036
5.218836000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000037
5.218848000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000038
5.218860000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000039
5.218866000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000040
5.218878000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000041
5.218884000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000042
5.218896000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15604000043
5.218908000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15604000044
5.218914000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000045
5.218926000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000046
5.218938000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15604000047
5.218944000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15604000048
5.218956000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15604000049
5.218962000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000050
5.218974000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000051
5.218986000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604000052
5.218992000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15604000053
5.219004000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15604000054
5.219010000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604000055
5.219022000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604000056
5.219034000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604000057
5.219040000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604000058
5.219052000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604000059
5.219058000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604000060
5.219070000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604000061
5.219082000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15604000062
5.219088000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604000063
5.219100000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604000064
5.219106000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15604000065
5.219118000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15604000066
5.219124000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604000067
5.219136000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604000068
5.219142000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604000069
5.219154000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604000070
5.219160000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604000071
5.219172000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000072
5.219178000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000073
5.219190000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000074
5.219196000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000075
5.219208000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000076
5.219214000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000077
5.219226000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000078
5.219232000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000079
5.219232000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000080
5.219244000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000081
5.219250000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000082
5.219262000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000083
5.219268000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000084
5.219280000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000085
5.219286000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000086
5.219298000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15604000087
5.219304000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15604000088
5.219316000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15604000089
5.219322000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15604000090
5.219334000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15604000091
5.219340000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15604000092
5.219352000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15604000093
5.219358000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15604000094
5.219370000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15604000095
5.219376000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15604000096
5.219382000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15604000001
5.219394000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15604000002
5.219406000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15604000003
5.219412000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15604000004
5.219424000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15604000005
5.219430000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15604000006
5.219442000000e+08,2.800000e+01,0.000000e+00,9.660000e+02,15604000007
5.219448000000e+08,2.800000e+01,0.000000e+00,9.660000e+02,15604000008
5.219460000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100009
5.219466000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100010
5.219478000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100011
5.219478000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100012
5.219496000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15604100013
5.219508000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15604100014
5.219514000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15604100015
5.219526000000e+08,2.750000e+01,0.000000e+00,9.660000e+02,15604100016
5.219532000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15604100017
5.219544000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15604100018
5.219556000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15604100019
5.219562000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15604100020
5.219574000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15604100021
5.219586000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15604100022
5.219592000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,15604100023
5.219604000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,15604100024
5.219616000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15604100025
5.219622000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15604100026
5.219634000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100027
5.219646000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100028
5.219652000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100029
5.219664000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100030
5.219676000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100031
5.219682000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100032
5.219694000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100033
5.219706000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100034
5.219718000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100035
5.219724000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100036
5.219736000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,15604100037
5.219748000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15604100038
5.219760000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15604100039
5.219766000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15604100040
5.219778000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15604100041
5.219790000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15604100042
5.219802000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15604100043
5.219808000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15604100044
5.219820000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15604100045
5.219832000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15604100046
5.219844000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15604100047
5.219850000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15604100048
5.219862000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15604100049
5.219874000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15604100050
5.219886000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15604100051
5.219892000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15604100052
5.219904000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15604100053
5.219916000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15604100054
5.219922000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15604100055
5.219934000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15604100056
5.219946000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15604100057
5.219946000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15604100058
5.219958000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15604100059
5.219970000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15604100060
5.219976000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15604100061
5.219988000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15604100062
5.219994000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15604100063
5.220006000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15604100064
5.220018000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15604100065
5.220024000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15604100066
5.220036000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15604100067
5.220042000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15604100068
5.220054000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15604100069
5.220066000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15604100070
5.220072000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15604100071
5.220084000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15604100072
5.220090000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15604100073
5.220102000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15604100074
5.220114000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100075
5.220120000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100076
5.220132000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100077
5.220138000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100078
5.220150000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100079
5.220156000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15604100080
5.220168000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15604100081
5.220174000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15604100082
