#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.218488015357e+08,5.218496219995e+08,8.204637868404e+02,48350,46320,686,2030,2030,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998784e+00,15603900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.218496237875e+08,5.218504439946e+08,8.202070621252e+02,48349,46365,653,1984,1984,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.836984e+00,15603900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.218504457798e+08,5.218512739543e+08,8.281744676828e+02,48342,46327,872,2015,2015,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.218512757458e+08,5.218521029861e+08,8.272403286695e+02,48294,46350,592,1944,1944,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.218521053219e+08,5.218529469649e+08,8.416429331899e+02,48317,46204,802,2113,2113,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.218529487223e+08,5.218537889799e+08,8.402576389909e+02,48318,46307,661,2011,2011,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.218537906734e+08,5.218546339661e+08,8.432926384211e+02,48280,46202,685,2078,2078,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998816e+00,15603900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.218546361091e+08,5.218554889993e+08,8.528901880980e+02,48250,46139,605,2111,2111,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.695550e+00,15603900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.218554914617e+08,5.218563389768e+08,8.475150564909e+02,48300,46238,693,2062,2062,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.604240e+00,15603900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.218563406824e+08,5.218571959601e+08,8.552777801156e+02,48256,46224,649,2032,2032,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994166e+00,15604000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.218571980823e+08,5.218580569811e+08,8.588988494277e+02,48262,46243,853,2019,2019,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998837e+00,15604000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.218580589755e+08,5.218589119408e+08,8.529652556777e+02,48272,46194,719,2078,2078,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.936842e+00,15604000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.218589139036e+08,5.218597829927e+08,8.690891163945e+02,48257,46213,782,2044,2044,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997705e+00,15604000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.218597847324e+08,5.218606509888e+08,8.662563508749e+02,48260,46198,732,2062,2062,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.218606528063e+08,5.218615159694e+08,8.631631587744e+02,48256,46139,751,2117,2117,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961850e+00,15604000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.218615179043e+08,5.218623899641e+08,8.720597866774e+02,48240,46146,639,2094,2094,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994279e+00,15604000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.218623919423e+08,5.218632749730e+08,8.830307039618e+02,48189,46123,844,2066,2066,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.218632773741e+08,5.218641609893e+08,8.836151926517e+02,48229,46138,821,2091,2091,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.218641627263e+08,5.218650519799e+08,8.892535509467e+02,48169,46164,1294,2005,2005,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998878e+00,15604000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.218650545396e+08,5.218659479854e+08,8.934457625747e+02,48203,46112,1169,2091,2091,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984357e+00,15604000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.218659497977e+08,5.218668579914e+08,9.081936948895e+02,48165,46161,1296,2004,2004,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.218668599676e+08,5.218677499753e+08,8.900077062845e+02,48203,46131,1266,2072,2072,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.218677519177e+08,5.218686329676e+08,8.810498751998e+02,48210,46137,1306,2073,2073,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997735e+00,15604000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.218686349152e+08,5.218695179992e+08,8.830839744806e+02,48200,46150,1189,2050,2050,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994350e+00,15604000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.218695200919e+08,5.218704089999e+08,8.889080138206e+02,48220,46153,1059,2067,2067,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.218704106642e+08,5.218713019777e+08,8.913134969473e+02,48183,46177,1048,2006,2006,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997760e+00,15604000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.218713041386e+08,5.218721959362e+08,8.917976505756e+02,48170,46162,1410,2008,2008,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.218721985526e+08,5.218731079723e+08,9.094196683168e+02,48119,46039,1175,2080,2080,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.218731105332e+08,5.218740169049e+08,9.063717300892e+02,48160,46079,1087,2081,2081,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.218740190831e+08,5.218749319578e+08,9.128746744990e+02,48172,46092,1394,2080,2080,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.218749336763e+08,5.218758489934e+08,9.153170593381e+02,48110,46019,1457,2091,2091,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.218758515376e+08,5.218767699773e+08,9.184396734238e+02,48155,46104,1320,2051,2051,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.218767718219e+08,5.218777009840e+08,9.291621582508e+02,48099,46131,1251,1968,1968,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998927e+00,15604000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.218777035903e+08,5.218786469840e+08,9.433936491609e+02,48098,46158,1608,1940,1940,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.905820e+00,15604000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.218786489956e+08,5.218795929677e+08,9.439721022248e+02,48096,46050,1210,2046,2046,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996829e+00,15604000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.218795949469e+08,5.218805389836e+08,9.440366089344e+02,48083,46000,1408,2083,2083,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.218805414423e+08,5.218814919509e+08,9.505085514784e+02,48047,46052,1343,1995,1995,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.218814943870e+08,5.218824519933e+08,9.576062847376e+02,48057,46015,1313,2042,2042,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997914e+00,15604000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.218824539685e+08,5.218834139831e+08,9.600145695210e+02,48051,46024,1416,2027,2027,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983367e+00,15604000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.218834160192e+08,5.218843819787e+08,9.659594926238e+02,48052,46092,1522,1960,1960,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.218843837337e+08,5.218853489437e+08,9.652099264264e+02,48024,46026,1566,1998,1998,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.218853513383e+08,5.218863219779e+08,9.706395279765e+02,48033,46104,1283,1929,1929,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.218863239148e+08,5.218872899940e+08,9.660792236924e+02,48028,46094,1524,1934,1934,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.218872922999e+08,5.218882659647e+08,9.736647737026e+02,48051,45984,1428,2067,2067,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.218882676482e+08,5.218892429778e+08,9.753295143247e+02,48000,45932,1523,2068,2068,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.218892453895e+08,5.218902129824e+08,9.675929559469e+02,48049,46079,1607,1970,1970,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983487e+00,15604000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.218902149309e+08,5.218911969997e+08,9.820688341260e+02,48033,46108,1285,1925,1925,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998984e+00,15604000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.218911986112e+08,5.218921789921e+08,9.803808879256e+02,48027,46012,1229,2015,2015,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.218921806659e+08,5.218931529984e+08,9.723324417472e+02,48019,46054,1348,1965,1965,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992813e+00,15604000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.218931552236e+08,5.218941239861e+08,9.687624837160e+02,48056,46093,1259,1963,1963,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.218941256431e+08,5.218950969995e+08,9.713564265966e+02,48033,46073,1460,1960,1960,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.218950988557e+08,5.218960659845e+08,9.671288354993e+02,48013,45957,1435,2056,2056,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.218960684042e+08,5.218970349999e+08,9.665956468582e+02,48045,46021,1275,2024,2024,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.218970369498e+08,5.218980019860e+08,9.650361357331e+02,48062,46077,1498,1985,1985,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.218980036767e+08,5.218989659502e+08,9.622734400630e+02,48042,46097,1371,1945,1945,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.878630e+00,15604000055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.218989681330e+08,5.218999239995e+08,9.558665124774e+02,48039,45998,1257,2041,2041,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.307210e+00,15604000056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.218999263059e+08,5.219008799979e+08,9.536920821667e+02,48026,45990,1161,2036,2036,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982198e+00,15604000057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.219008824796e+08,5.219018369943e+08,9.545147435069e+02,48053,46074,1393,1979,1979,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993724e+00,15604000058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.219018392299e+08,5.219027809967e+08,9.417668597102e+02,48088,46116,1355,1972,1972,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994698e+00,15604000059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.219027831853e+08,5.219037209923e+08,9.378069310784e+02,48101,46084,1247,2017,2017,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.219037229999e+08,5.219046589860e+08,9.359860542417e+02,48104,46096,1477,2008,2008,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.219046609684e+08,5.219055899657e+08,9.289972714186e+02,48126,46078,1477,2048,2048,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998927e+00,15604000062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.219055918799e+08,5.219065229740e+08,9.310940910578e+02,48136,46145,1340,1991,1991,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.219065245717e+08,5.219074368917e+08,9.123199946284e+02,48165,46131,1200,2034,2034,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.219074386801e+08,5.219083599872e+08,9.213070300221e+02,48111,46057,1210,2054,2054,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.219083623101e+08,5.219092729829e+08,9.106727907062e+02,48171,46162,1277,2009,2009,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.219092746862e+08,5.219101849833e+08,9.102971228957e+02,48148,46161,1298,1987,1987,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.219101869730e+08,5.219110879873e+08,9.010143098831e+02,48189,46118,1360,2071,2071,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.219110896524e+08,5.219119919868e+08,9.023343920708e+02,48163,46151,1097,2012,2012,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969028e+00,15604000069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.219119941578e+08,5.219128949919e+08,9.008340990543e+02,48163,46126,1253,2037,2037,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.895787e+00,15604000070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.219128972059e+08,5.219137869804e+08,8.897744690180e+02,48204,46161,1442,2043,2043,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991021e+00,15604000071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.219137888021e+08,5.219146819950e+08,8.931928828359e+02,48158,46151,1476,2007,2007,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991062e+00,15604000072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.219146843049e+08,5.219155659938e+08,8.816888272166e+02,48215,46167,1154,2048,2048,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.219155678573e+08,5.219164519538e+08,8.840965554118e+02,48214,46176,1263,2038,2038,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990971e+00,15604000074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
