#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.218488010000e+08,5.218488620000e+08,5.522951e+01,9.515260e-01,8.852459e-01,1.204667e-01,1.147541e-01,2.622951e-01,2.131148e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.602850e-02,2.163651e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.780741e+01,1.327222e+01,1.238704e+01,15603900001
5.218488620000e+08,5.218489230000e+08,5.552459e+01,9.540645e-01,8.852459e-01,1.204667e-01,1.475410e-01,3.442623e-01,2.295082e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.594331e-02,2.152245e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.899815e+01,1.403333e+01,1.365556e+01,15603900001
5.218489230000e+08,5.218489840000e+08,5.572131e+01,9.557532e-01,9.016393e-01,1.215770e-01,1.639344e-01,3.278688e-01,2.786885e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.618123e-02,2.164152e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.832000e+01,1.293272e+01,1.304182e+01,15603900001
5.218489840000e+08,5.218490450000e+08,5.714754e+01,9.679075e-01,8.360656e-01,1.170726e-01,9.836066e-02,2.786885e-01,2.786885e-01,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.462995e-02,2.033562e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.856667e+01,1.502941e+01,1.290784e+01,15603900001
5.218490450000e+08,5.218491060000e+08,5.590164e+01,9.572985e-01,6.721311e-01,1.049692e-01,1.311475e-01,1.967213e-01,1.967213e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.202346e-02,1.866426e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.891952e+01,1.303171e+01,1.260244e+01,15603900001
5.218491060000e+08,5.218491670000e+08,5.760656e+01,9.717869e-01,6.557377e-01,1.036812e-01,1.311475e-01,2.131148e-01,1.967213e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.138304e-02,1.789544e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.708750e+01,1.251250e+01,1.255250e+01,15603900001
5.218491670000e+08,5.218492280000e+08,5.616393e+01,9.595417e-01,6.885246e-01,1.062417e-01,8.196721e-02,1.967213e-01,2.459016e-01,8.196721e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.225919e-02,1.880004e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.638334e+01,1.409762e+01,1.310476e+01,15603900001
5.218492280000e+08,5.218492890000e+08,5.688525e+01,9.656838e-01,9.508197e-01,1.248487e-01,1.967213e-01,3.770492e-01,2.950820e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.671470e-02,2.176328e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.972069e+01,1.225345e+01,1.330517e+01,15603900001
5.218492890000e+08,5.218493500000e+08,5.586885e+01,9.570177e-01,9.508197e-01,1.248487e-01,1.311475e-01,3.770492e-01,2.950820e-01,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.701878e-02,2.215578e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.969655e+01,1.293620e+01,1.217759e+01,15603900001
5.218493500000e+08,5.218494110000e+08,5.714754e+01,9.679075e-01,8.032787e-01,1.147541e-01,1.475410e-01,2.786885e-01,2.295082e-01,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.405623e-02,1.993869e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.938367e+01,1.408367e+01,1.313470e+01,15603900001
5.218494110000e+08,5.218494720000e+08,5.545901e+01,9.535010e-01,1.065574e+00,1.321682e-01,1.803279e-01,3.934426e-01,3.114754e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.921372e-02,2.360162e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.735538e+01,1.373538e+01,1.274616e+01,15603900001
5.218494720000e+08,5.218495330000e+08,5.783607e+01,9.737208e-01,8.032787e-01,1.147541e-01,8.196721e-02,2.459016e-01,2.950820e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,1.388889e-02,1.970300e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.943877e+01,1.387143e+01,1.379592e+01,15603900001
5.218495330000e+08,5.218495940000e+08,5.714754e+01,9.679075e-01,8.196721e-01,1.159191e-01,1.475410e-01,2.786885e-01,1.967213e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.434309e-02,2.013819e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.901000e+01,1.376000e+01,1.337000e+01,15603900001
5.218496230000e+08,5.218496840000e+08,5.634426e+01,9.610809e-01,8.852459e-01,1.204667e-01,1.639344e-01,3.278688e-01,2.295082e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,1.571138e-02,2.121185e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.865741e+01,1.276111e+01,1.207407e+01,15603900002
5.218496840000e+08,5.218497450000e+08,5.668853e+01,9.640124e-01,6.557377e-01,1.036812e-01,6.557377e-02,1.967213e-01,2.131148e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.156738e-02,1.818354e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.964000e+01,1.333000e+01,1.321750e+01,15603900002
5.218497450000e+08,5.218498060000e+08,5.795082e+01,9.746864e-01,7.868853e-01,1.135771e-01,8.196721e-02,2.295082e-01,2.950820e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.357850e-02,1.946536e-03,2.820000e+01,0.000000e+00,9.620000e+02,2.013333e+01,1.285625e+01,1.445833e+01,15603900002
5.218498060000e+08,5.218498670000e+08,5.516393e+01,9.509610e-01,7.540984e-01,1.111857e-01,1.147541e-01,2.459016e-01,1.967213e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.367013e-02,2.001727e-03,2.820000e+01,0.000000e+00,9.620000e+02,2.051087e+01,1.397826e+01,1.386739e+01,15603900002
5.218498670000e+08,5.218499280000e+08,5.624590e+01,9.602416e-01,8.196721e-01,1.159191e-01,9.836066e-02,4.098361e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.457301e-02,2.045863e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.818000e+01,1.340400e+01,1.304800e+01,15603900002
5.218499280000e+08,5.218499890000e+08,5.529508e+01,9.520907e-01,8.524590e-01,1.182148e-01,1.475410e-01,2.459016e-01,2.131148e-01,1.311475e-01,9.836066e-02,1.639344e-02,0.000000e+00,1.541654e-02,2.121346e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.741731e+01,1.396154e+01,1.411346e+01,15603900002
5.218499890000e+08,5.218500500000e+08,5.493443e+01,9.489807e-01,6.557377e-01,1.036812e-01,1.311475e-01,1.803279e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.193674e-02,1.876065e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.985250e+01,1.459250e+01,1.312000e+01,15603900002
5.218500500000e+08,5.218501110000e+08,5.606557e+01,9.587011e-01,8.852459e-01,1.204667e-01,1.803279e-01,2.295082e-01,3.114754e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.578947e-02,2.131644e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.896852e+01,1.354630e+01,1.191667e+01,15603900002
5.218501110000e+08,5.218501720000e+08,5.714754e+01,9.679075e-01,7.868853e-01,1.135771e-01,1.147541e-01,3.278688e-01,2.131148e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.376936e-02,1.973706e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.866667e+01,1.298542e+01,1.345208e+01,15603900002
5.218501720000e+08,5.218502330000e+08,5.845901e+01,9.789507e-01,1.049180e+00,1.311475e-01,2.295082e-01,3.934426e-01,2.459016e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.794728e-02,2.223187e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.844062e+01,1.310313e+01,1.423750e+01,15603900002
5.218502330000e+08,5.218502940000e+08,5.598361e+01,9.580000e-01,7.049180e-01,1.074990e-01,9.836066e-02,2.622951e-01,2.131148e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.259151e-02,1.908060e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.860233e+01,1.361861e+01,1.459535e+01,15603900002
5.218502940000e+08,5.218503550000e+08,5.580328e+01,9.564558e-01,7.377049e-01,1.099706e-01,2.295082e-01,1.967213e-01,2.295082e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.321974e-02,1.957614e-03,2.820000e+01,0.000000e+00,9.620000e+02,2.010000e+01,1.485111e+01,1.385778e+01,15603900002
5.218503550000e+08,5.218504160000e+08,5.763934e+01,9.720634e-01,9.016393e-01,1.215770e-01,1.147541e-01,3.442623e-01,2.622951e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.564278e-02,2.092709e-03,2.820000e+01,0.000000e+00,9.620000e+02,1.904182e+01,1.305819e+01,1.410000e+01,15603900002
5.218504450000e+08,5.218505060000e+08,5.426229e+01,9.431574e-01,1.065574e+00,1.321682e-01,1.311475e-01,4.754098e-01,2.295082e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.963746e-02,2.411693e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.895230e+01,1.292615e+01,1.238308e+01,15603900003
5.218505060000e+08,5.218505670000e+08,5.762295e+01,9.719251e-01,1.000000e+00,1.280369e-01,1.803279e-01,2.786885e-01,3.278688e-01,1.475410e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.735420e-02,2.202613e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.893279e+01,1.321803e+01,1.364754e+01,15603900003
5.218505670000e+08,5.218506280000e+08,5.470492e+01,9.469963e-01,1.196721e+00,1.400656e-01,2.131148e-01,4.590164e-01,2.950820e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.639344e-02,2.187594e-02,2.532224e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.798493e+01,1.303425e+01,1.316301e+01,15603900003
5.218506280000e+08,5.218506890000e+08,5.603279e+01,9.584208e-01,1.196721e+00,1.400656e-01,1.311475e-01,4.098361e-01,4.098361e-01,1.147541e-01,1.147541e-01,0.000000e+00,1.639344e-02,2.135752e-02,2.472871e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.692329e+01,1.334520e+01,1.276575e+01,15603900003
5.218506890000e+08,5.218507500000e+08,5.663934e+01,9.635942e-01,9.508197e-01,1.248487e-01,1.803279e-01,3.442623e-01,2.131148e-01,1.311475e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.678726e-02,2.185696e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.856552e+01,1.423448e+01,1.371379e+01,15603900003
5.218507500000e+08,5.218508110000e+08,5.596721e+01,9.578598e-01,1.049180e+00,1.311475e-01,2.295082e-01,3.278688e-01,2.950820e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.874634e-02,2.321224e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.901875e+01,1.418750e+01,1.255000e+01,15603900003
5.218508110000e+08,5.218508720000e+08,5.649180e+01,9.623384e-01,1.049180e+00,1.311475e-01,2.622951e-01,2.950820e-01,3.606557e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.857226e-02,2.299873e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.948125e+01,1.371562e+01,1.295469e+01,15603900003
5.218508720000e+08,5.218509330000e+08,5.478688e+01,9.477054e-01,9.016393e-01,1.215770e-01,1.147541e-01,3.114754e-01,3.278688e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.645721e-02,2.200754e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.970727e+01,1.455273e+01,1.304545e+01,15603900003
5.218509330000e+08,5.218509940000e+08,5.598361e+01,9.580000e-01,1.213115e+00,1.410217e-01,3.770492e-01,3.606557e-01,2.786885e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.166911e-02,2.491541e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.893243e+01,1.373784e+01,1.353379e+01,15603900003
5.218509940000e+08,5.218510550000e+08,5.713115e+01,9.677687e-01,1.131148e+00,1.361742e-01,2.459016e-01,3.442623e-01,3.442623e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.979914e-02,2.359822e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.792754e+01,1.337971e+01,1.361884e+01,15603900003
5.218510550000e+08,5.218511160000e+08,5.555738e+01,9.543462e-01,1.098361e+00,1.341861e-01,1.475410e-01,4.590164e-01,1.803279e-01,2.622951e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.976984e-02,2.391277e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.905373e+01,1.369552e+01,1.354328e+01,15603900003
5.218511160000e+08,5.218511770000e+08,5.521312e+01,9.513848e-01,1.000000e+00,1.280369e-01,1.475410e-01,3.442623e-01,2.131148e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.811164e-02,2.297862e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.849017e+01,1.395082e+01,1.259344e+01,15603900003
5.218511770000e+08,5.218512380000e+08,5.518033e+01,9.511023e-01,1.016393e+00,1.290821e-01,1.803279e-01,3.770492e-01,2.459016e-01,1.967213e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.841949e-02,2.317633e-03,2.830000e+01,0.000000e+00,9.620000e+02,1.914194e+01,1.285323e+01,1.256129e+01,15603900003
5.218512750000e+08,5.218513360000e+08,5.534426e+01,9.525141e-01,5.573770e-01,9.558937e-02,9.836066e-02,1.967213e-01,1.475410e-01,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.007109e-02,1.718458e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.675000e+01,1.272941e+01,1.275294e+01,15603900004
5.218513360000e+08,5.218513970000e+08,5.498361e+01,9.494054e-01,7.377049e-01,1.099706e-01,1.311475e-01,2.459016e-01,1.967213e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.341682e-02,1.986598e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.538445e+01,1.472667e+01,1.222222e+01,15603900004
5.218513970000e+08,5.218514580000e+08,5.573771e+01,9.558938e-01,7.049180e-01,1.074990e-01,6.557377e-02,2.459016e-01,2.295082e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.264706e-02,1.916424e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.907675e+01,1.332093e+01,1.219767e+01,15603900004
5.218514580000e+08,5.218515190000e+08,5.749180e+01,9.708185e-01,8.032787e-01,1.147541e-01,1.147541e-01,2.786885e-01,2.622951e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.397206e-02,1.982015e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.728163e+01,1.235510e+01,1.320612e+01,15603900004
5.218515190000e+08,5.218515800000e+08,5.549180e+01,9.537828e-01,7.540984e-01,1.111857e-01,1.475410e-01,3.114754e-01,1.639344e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.358936e-02,1.989982e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.731957e+01,1.267174e+01,1.303261e+01,15603900004
5.218515800000e+08,5.218516410000e+08,5.681967e+01,9.651270e-01,6.885246e-01,1.062417e-01,1.475410e-01,3.442623e-01,1.147541e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.211771e-02,1.858441e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.835714e+01,1.292857e+01,1.302381e+01,15603900004
5.218516410000e+08,5.218517020000e+08,5.742623e+01,9.702647e-01,6.557377e-01,1.036812e-01,1.147541e-01,2.295082e-01,1.639344e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.141878e-02,1.795131e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.771000e+01,1.513000e+01,1.317250e+01,15603900004
5.218517020000e+08,5.218517630000e+08,5.518033e+01,9.511023e-01,6.393443e-01,1.023770e-01,1.475410e-01,2.786885e-01,1.311475e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.158645e-02,1.844538e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.924615e+01,1.367692e+01,1.272308e+01,15603900004
5.218517630000e+08,5.218518240000e+08,5.570492e+01,9.556125e-01,8.032787e-01,1.147541e-01,1.475410e-01,2.295082e-01,2.131148e-01,1.967213e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.442025e-02,2.045128e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.722653e+01,1.363265e+01,1.347143e+01,15603900004
5.218518240000e+08,5.218518850000e+08,5.649180e+01,9.623384e-01,7.704918e-01,1.123878e-01,2.295082e-01,2.295082e-01,1.311475e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.363900e-02,1.975839e-03,2.820000e+01,0.000000e+00,9.630000e+02,2.153830e+01,1.536808e+01,1.352766e+01,15603900004
5.218518850000e+08,5.218519460000e+08,5.591803e+01,9.574388e-01,8.688524e-01,1.193461e-01,1.967213e-01,2.950820e-01,1.803279e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.553797e-02,2.117657e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.835094e+01,1.401132e+01,1.352453e+01,15603900004
5.218519460000e+08,5.218520070000e+08,5.673771e+01,9.644306e-01,6.885246e-01,1.062417e-01,1.639344e-01,2.459016e-01,1.803279e-01,3.278688e-02,6.557377e-02,0.000000e+00,0.000000e+00,1.213522e-02,1.861109e-03,2.820000e+01,0.000000e+00,9.630000e+02,2.000952e+01,1.471667e+01,1.359048e+01,15603900004
5.218520070000e+08,5.218520680000e+08,5.511475e+01,9.505370e-01,5.081967e-01,9.127483e-02,8.196721e-02,2.295082e-01,1.147541e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,9.220702e-03,1.648434e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.984193e+01,1.429678e+01,1.283226e+01,15603900004
5.218521050000e+08,5.218521660000e+08,5.655738e+01,9.628968e-01,1.016393e+00,1.290821e-01,3.278688e-01,2.295082e-01,2.295082e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.797101e-02,2.261720e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.757258e+01,1.405645e+01,1.278871e+01,15603900005
5.218521660000e+08,5.218522270000e+08,5.526229e+01,9.518085e-01,9.344262e-01,1.237678e-01,9.836066e-02,3.606557e-01,2.295082e-01,2.131148e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.690893e-02,2.220627e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.727369e+01,1.327193e+01,1.288597e+01,15603900005
5.218522270000e+08,5.218522880000e+08,5.445901e+01,9.448655e-01,8.524590e-01,1.182148e-01,9.836066e-02,3.934426e-01,2.131148e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.565322e-02,2.153655e-03,2.810000e+01,0.000000e+00,9.630000e+02,2.025577e+01,1.408269e+01,1.295385e+01,15603900005
5.218522880000e+08,5.218523490000e+08,5.468853e+01,9.468544e-01,9.508197e-01,1.248487e-01,1.803279e-01,3.114754e-01,2.950820e-01,8.196721e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.738609e-02,2.262973e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.868276e+01,1.280690e+01,1.389655e+01,15603900005
5.218523490000e+08,5.218524100000e+08,5.395082e+01,9.404465e-01,8.852459e-01,1.204667e-01,1.639344e-01,2.950820e-01,2.622951e-01,1.475410e-01,0.000000e+00,1.639344e-02,0.000000e+00,1.640839e-02,2.214504e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.964445e+01,1.351667e+01,1.312778e+01,15603900005
5.218524100000e+08,5.218524710000e+08,5.501639e+01,9.496884e-01,1.049180e+00,1.311475e-01,2.950820e-01,1.967213e-01,3.442623e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.907032e-02,2.360951e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.861875e+01,1.309531e+01,1.233750e+01,15603900005
5.218524710000e+08,5.218525320000e+08,5.263934e+01,9.289457e-01,8.688524e-01,1.193461e-01,1.639344e-01,2.622951e-01,2.786885e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,1.650576e-02,2.248452e-03,2.810000e+01,0.000000e+00,9.630000e+02,2.144717e+01,1.388679e+01,1.269623e+01,15603900005
5.218525320000e+08,5.218525930000e+08,5.536066e+01,9.526551e-01,9.836066e-01,1.269831e-01,1.639344e-01,4.098361e-01,3.114754e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.776725e-02,2.273274e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.806667e+01,1.309500e+01,1.222833e+01,15603900005
5.218525930000e+08,5.218526540000e+08,5.504918e+01,9.499714e-01,6.557377e-01,1.036812e-01,1.311475e-01,2.622951e-01,1.803279e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.191185e-02,1.872178e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.802750e+01,1.424000e+01,1.401750e+01,15603900005
5.218526540000e+08,5.218527150000e+08,5.570492e+01,9.556125e-01,1.245902e+00,1.429147e-01,2.131148e-01,5.245901e-01,2.295082e-01,2.622951e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.236610e-02,2.536714e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.887237e+01,1.377895e+01,1.243421e+01,15603900005
5.218527150000e+08,5.218527760000e+08,5.470492e+01,9.469963e-01,1.098361e+00,1.341861e-01,2.295082e-01,3.606557e-01,3.606557e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.007791e-02,2.428158e-03,2.810000e+01,0.000000e+00,9.630000e+02,2.012239e+01,1.488358e+01,1.358060e+01,15603900005
5.218527760000e+08,5.218528370000e+08,5.473771e+01,9.472800e-01,9.016393e-01,1.215770e-01,2.131148e-01,1.967213e-01,1.967213e-01,2.786885e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.647200e-02,2.202715e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.826727e+01,1.398727e+01,1.362364e+01,15603900005
5.218528370000e+08,5.218528980000e+08,5.532787e+01,9.523730e-01,8.688524e-01,1.193461e-01,1.639344e-01,2.622951e-01,2.622951e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.570370e-02,2.140066e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.568679e+01,1.427359e+01,1.297359e+01,15603900005
5.218529480000e+08,5.218530090000e+08,5.336066e+01,9.352887e-01,8.524590e-01,1.182148e-01,1.147541e-01,2.786885e-01,3.442623e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.597542e-02,2.197625e-03,2.810000e+01,0.000000e+00,9.630000e+02,2.039808e+01,1.381154e+01,1.293846e+01,15603900006
5.218530090000e+08,5.218530700000e+08,5.419672e+01,9.425873e-01,8.688524e-01,1.193461e-01,1.147541e-01,2.786885e-01,1.967213e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.603146e-02,2.184368e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.840755e+01,1.334717e+01,1.313019e+01,15603900006
5.218530700000e+08,5.218531310000e+08,5.575410e+01,9.560343e-01,7.704918e-01,1.123878e-01,8.196721e-02,3.114754e-01,2.622951e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.381946e-02,2.001799e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.886596e+01,1.347659e+01,1.422766e+01,15603900006
5.218531310000e+08,5.218531920000e+08,5.544262e+01,9.533601e-01,7.704918e-01,1.123878e-01,1.639344e-01,2.459016e-01,1.803279e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.389710e-02,2.012966e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.697447e+01,1.404042e+01,1.170851e+01,15603900006
5.218531920000e+08,5.218532530000e+08,5.606557e+01,9.587011e-01,7.213115e-01,1.087418e-01,1.639344e-01,2.459016e-01,1.311475e-01,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.286550e-02,1.927030e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.734773e+01,1.468636e+01,1.298636e+01,15603900006
5.218532530000e+08,5.218533140000e+08,5.554099e+01,9.542054e-01,7.213115e-01,1.087418e-01,1.639344e-01,1.967213e-01,1.639344e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.298701e-02,1.945111e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.862273e+01,1.437046e+01,1.362727e+01,15603900006
5.218533140000e+08,5.218533750000e+08,5.600000e+01,9.581403e-01,9.016393e-01,1.215770e-01,1.967213e-01,3.278688e-01,2.295082e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.610070e-02,2.153470e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.787637e+01,1.427091e+01,1.413454e+01,15603900006
5.218533750000e+08,5.218534360000e+08,5.667213e+01,9.638731e-01,7.049180e-01,1.074990e-01,9.836066e-02,3.278688e-01,2.295082e-01,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.243853e-02,1.885024e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.945349e+01,1.282325e+01,1.223953e+01,15603900006
5.218534360000e+08,5.218534970000e+08,5.673771e+01,9.644306e-01,7.868853e-01,1.135771e-01,1.147541e-01,3.770492e-01,1.147541e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.386882e-02,1.987863e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.873125e+01,1.391041e+01,1.349584e+01,15603900006
5.218534970000e+08,5.218535580000e+08,5.475410e+01,9.474218e-01,8.032787e-01,1.147541e-01,1.967213e-01,2.459016e-01,2.131148e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.467066e-02,2.080378e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.983469e+01,1.394489e+01,1.248980e+01,15603900006
5.218535580000e+08,5.218536190000e+08,5.172131e+01,9.208096e-01,8.852459e-01,1.204667e-01,1.147541e-01,2.622951e-01,2.786885e-01,1.639344e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.711569e-02,2.309132e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.851667e+01,1.347963e+01,1.396852e+01,15603900006
5.218536190000e+08,5.218536800000e+08,5.426229e+01,9.431574e-01,8.688524e-01,1.193461e-01,1.475410e-01,2.295082e-01,2.786885e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.601208e-02,2.181749e-03,2.810000e+01,0.000000e+00,9.630000e+02,1.711509e+01,1.276415e+01,1.288302e+01,15603900006
