#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.582069650125e+08,3.582078169742e+08,8.519616937637e+02,21498,11822,7798,9676,9676,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.097304e+00,13414500001,160,2097260,245911
2,3.582088140330e+08,3.582106549307e+08,1.840897792459e+03,46291,25425,17095,20866,20866,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.255158e+00,13414500002,160,2097260,245911
3,3.582106600236e+08,3.582125219807e+08,1.861957138002e+03,46253,25459,17152,20794,20794,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.402575e+00,13414500003,160,2097260,245911
4,3.582125270620e+08,3.582138239979e+08,1.296935866177e+03,32502,18001,11998,14501,14501,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414500004,160,2097260,245911
5,3.582143760659e+08,3.582162229987e+08,1.846932835519e+03,46304,25447,17141,20857,20857,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414500005,160,2097260,245911
6,3.582162270918e+08,3.582180609998e+08,1.833908018112e+03,46308,25615,17312,20693,20693,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414600006,160,2097260,245911
7,3.582180660200e+08,3.582199079253e+08,1.841905293345e+03,46312,25622,17408,20690,20690,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414600007,160,2097260,245911
8,3.582199120461e+08,3.582217399980e+08,1.827951933026e+03,46330,25479,16876,20851,20851,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.954073e+00,13414600008,160,2097260,245911
9,3.582217440396e+08,3.582235759942e+08,1.831954611301e+03,46318,25543,17203,20775,20775,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.063831e+00,13414600009,160,2097260,245911
10,3.582235810687e+08,3.582254119713e+08,1.830902654707e+03,46326,25574,17229,20752,20752,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.733082e+00,13414600010,160,2097260,245911
11,3.582254160099e+08,3.582272469792e+08,1.830969304740e+03,46319,25624,17186,20695,20695,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.481440e+00,13414600011,160,2097260,245911
12,3.582272520458e+08,3.582290859706e+08,1.833924778044e+03,46321,25521,17328,20800,20800,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.528065e+00,13414600012,160,2097260,245911
13,3.582290910128e+08,3.582309159849e+08,1.824972084582e+03,46332,25674,17247,20658,20658,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.500000e+00,13414600013,160,2097260,245911
14,3.582309211402e+08,3.582327599964e+08,1.838856159508e+03,46292,25776,17447,20516,20516,0,2,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.462499e+00,13414600014,160,2097260,245911
15,3.582327650155e+08,3.582342519923e+08,1.486976861179e+03,37739,20841,14127,16898,16898,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.688173e+00,13414600015,160,2097260,245911
16,3.582345940124e+08,3.582364198649e+08,1.825852583766e+03,46346,25686,17341,20660,20660,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.102898e+00,13414600016,160,2097260,245911
17,3.582364241008e+08,3.582382589641e+08,1.834863344848e+03,46317,25404,17267,20913,20913,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.139976e+00,13414600017,160,2097260,245911
18,3.582382640335e+08,3.582401039865e+08,1.839952959776e+03,46302,25676,17316,20626,20626,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.984787e+00,13414600018,160,2097260,245911
19,3.582401090209e+08,3.582419399527e+08,1.830931831658e+03,46339,25634,17216,20705,20705,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.230891e+00,13414600019,160,2097260,245911
20,3.582419440497e+08,3.582437829868e+08,1.838937065601e+03,46307,25629,17186,20678,20678,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.671739e+00,13414600020,160,2097260,245911
21,3.582437870116e+08,3.582456398576e+08,1.852846074879e+03,46289,25644,17265,20645,20645,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.686624e+00,13414600021,160,2097260,245911
22,3.582456440986e+08,3.582474879833e+08,1.843884693027e+03,46311,25502,17349,20809,20809,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.062330e+00,13414600022,160,2097260,245911
23,3.582474920705e+08,3.582493479844e+08,1.855913927317e+03,46283,25591,17410,20692,20692,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.448036e+00,13414600023,160,2097260,245911
24,3.582493520419e+08,3.582511959679e+08,1.843925944746e+03,46297,25545,17096,20752,20752,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.400543e+00,13414600024,160,2097260,245911
25,3.582512000080e+08,3.582530509843e+08,1.850976223171e+03,46276,25618,17386,20658,20658,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.567497e+00,13414600025,160,2097260,245911
26,3.582530551230e+08,3.582549009924e+08,1.845869432807e+03,46291,25519,17322,20772,20772,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.946940e+00,13414600026,160,2097260,245911
27,3.582549061113e+08,3.582567519954e+08,1.845884055376e+03,46296,25511,17316,20785,20785,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.168380e+00,13414600027,160,2097260,245911
28,3.582567560236e+08,3.582585979932e+08,1.841969593108e+03,46313,25419,17214,20894,20894,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.401520e+00,13414600028,160,2097260,245911
29,3.582586020188e+08,3.582604289891e+08,1.826970309556e+03,46318,25549,17065,20769,20769,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.960615e+00,13414600029,160,2097260,245911
30,3.582604340195e+08,3.582622819918e+08,1.847972274184e+03,46292,25463,17094,20829,20829,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.195240e+00,13414600030,160,2097260,245911
31,3.582622860222e+08,3.582641199944e+08,1.833972220361e+03,46310,25411,17083,20899,20899,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.196185e-01,13414600031,160,2097260,245911
32,3.582641250915e+08,3.582654489808e+08,1.323889283657e+03,33391,18361,12391,15030,15030,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.278491e+00,13414600032,160,2097260,245911
33,3.582659641482e+08,3.582678088180e+08,1.844669780850e+03,46277,25712,17336,20565,20565,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.888952e+00,13414600033,160,2097260,245911
34,3.582678140131e+08,3.582696459928e+08,1.831979683816e+03,46321,25853,17442,20468,20468,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.098743e+00,13414600034,160,2097260,245911
35,3.582696510145e+08,3.582714809030e+08,1.829888518333e+03,46316,25556,17000,20760,20760,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.685417e+00,13414600035,160,2097260,245911
36,3.582714860616e+08,3.582733169349e+08,1.830873257399e+03,46314,25742,17344,20572,20572,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.043666e+00,13414600036,160,2097260,245911
37,3.582733220180e+08,3.582751529878e+08,1.830969826579e+03,46320,25627,17101,20693,20693,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.128822e+00,13414600037,160,2097260,245911
38,3.582751580243e+08,3.582769969776e+08,1.838953310430e+03,46310,25633,17397,20677,20677,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.565218e+00,13414600038,160,2097260,245911
39,3.582770020013e+08,3.582788469840e+08,1.844982735753e+03,46291,25705,17291,20586,20586,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.587759e+00,13414600039,160,2097260,245911
40,3.582788520094e+08,3.582806809886e+08,1.828979178250e+03,46336,25534,17020,20802,20802,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.189077e+00,13414600040,160,2097260,245911
41,3.582806850360e+08,3.582821179613e+08,1.432925389647e+03,36178,19872,13366,16306,16306,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.783820e+00,13414600041,160,2097260,245911
42,3.582825230009e+08,3.582843649933e+08,1.841992488623e+03,46356,25832,17289,20524,20524,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414600042,160,2097260,245911
43,3.582843700653e+08,3.582862229747e+08,1.852909411371e+03,46382,25449,17167,20933,20933,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414600043,160,2097260,245911
44,3.582862270163e+08,3.582881061005e+08,1.879084158659e+03,47729,26397,17902,21332,21332,0,2,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.980856e+00,13414600044,160,2097260,245911
45,3.582881800000e+08,3.582901119915e+08,1.931991436422e+03,47899,26504,17740,21395,21395,0,4,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414600045,160,2097260,245911
46,3.582901170321e+08,3.582920379270e+08,1.920894865453e+03,48368,26702,18044,21666,21666,0,1,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414600046,160,2097260,245911
47,3.582920830023e+08,3.582940423633e+08,1.959361016989e+03,49398,27241,18311,22157,22157,0,2728,e,C,2018,5,9,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.559749e+00,13414600047,160,2097260,245911
1,3.582940820073e+08,3.582947170465e+08,6.350392299294e+02,15968,8719,5782,7249,7249,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.252526e+00,13414600001,160,2097260,245911
2,3.582960420200e+08,3.582978949364e+08,1.852916462898e+03,46268,25392,16837,20876,20876,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.097626e+00,13414600002,160,2097260,245911
3,3.582979000891e+08,3.582997489533e+08,1.848864180565e+03,46290,25609,17270,20681,20681,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.992431e+00,13414600003,160,2097260,245911
4,3.582997530124e+08,3.583016259872e+08,1.872974821150e+03,46253,25667,17291,20586,20586,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414600004,160,2097260,245911
5,3.583016300615e+08,3.583034789906e+08,1.848929110885e+03,46303,25512,16985,20791,20791,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414700005,160,2097260,245911
6,3.583034830360e+08,3.583053239555e+08,1.840919531107e+03,46284,25598,17391,20686,20686,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.984798e+00,13414700006,160,2097260,245911
7,3.583053290101e+08,3.583071739930e+08,1.844982973695e+03,46282,25774,17490,20508,20508,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.916575e+00,13414700007,160,2097260,245911
8,3.583071790253e+08,3.583090229579e+08,1.843932551980e+03,46312,25595,17292,20717,20717,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.775067e+00,13414700008,160,2097260,245911
9,3.583090270276e+08,3.583104159715e+08,1.388943893790e+03,34694,19110,12840,15584,15584,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.478419e+00,13414700009,160,2097260,245911
10,3.583108880204e+08,3.583127478884e+08,1.859868085980e+03,46263,25517,17320,20746,20746,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.657176e+00,13414700010,160,2097260,245911
11,3.583127520552e+08,3.583146129400e+08,1.860884804726e+03,46262,25583,17370,20679,20679,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.199784e+00,13414700011,160,2097260,245911
12,3.583146170407e+08,3.583164739687e+08,1.856927962840e+03,46263,25659,17341,20604,20604,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.406353e+00,13414700012,160,2097260,245911
13,3.583164790066e+08,3.583183319958e+08,1.852989168465e+03,46268,25558,17317,20710,20710,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.936353e+00,13414700013,160,2097260,245911
14,3.583183370063e+08,3.583201799738e+08,1.842967508256e+03,46299,25547,17527,20752,20752,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.449573e+00,13414700014,160,2097260,245911
15,3.583201840100e+08,3.583220609872e+08,1.876977211773e+03,46232,25419,17296,20813,20813,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.533545e+00,13414700015,160,2097260,245911
16,3.583220660022e+08,3.583239389908e+08,1.872988620579e+03,46239,25432,17431,20807,20807,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.007471e+00,13414700016,160,2097260,245911
17,3.583239430018e+08,3.583254377742e+08,1.494772387207e+03,36838,20216,13837,16622,16622,0,2,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.717910e+00,13414700017,160,2097260,245911
18,3.583258230319e+08,3.583276879734e+08,1.864941498995e+03,46259,25488,17333,20771,20771,0,2,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.995177e+00,13414700018,160,2097260,245911
19,3.583276920011e+08,3.583295799933e+08,1.887992167056e+03,46198,25602,17691,20596,20596,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.654322e+00,13414700019,160,2097260,245911
20,3.583295850058e+08,3.583314659887e+08,1.880982924700e+03,46220,25457,17361,20763,20763,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.659405e+00,13414700020,160,2097260,245911
21,3.583314710069e+08,3.583333559675e+08,1.884960559785e+03,46214,25596,17381,20618,20618,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.618770e+00,13414700021,160,2097260,245911
22,3.583333600043e+08,3.583351597567e+08,1.799752389491e+03,46373,25654,17499,20719,20719,0,5,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.087057e+00,13414700022,160,2097260,245911
23,3.583354050004e+08,3.583368605698e+08,1.455569357872e+03,36083,20014,13631,16069,16069,0,23640,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13414700023,160,2097260,245911
24,3.583374260988e+08,3.583394344315e+08,2.008332795322e+03,49462,27305,18842,22157,22157,0,4002,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.925924e+00,13414700024,160,2097260,245911
25,3.583394400180e+08,3.583414034913e+08,1.963473215163e+03,48187,26410,18040,21777,21777,0,1486,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.842179e+00,13414700025,160,2097260,245911
26,3.583414370056e+08,3.583432739295e+08,1.836923832417e+03,45132,24797,16855,20335,20335,0,4848,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.664706e+00,13414700026,160,2097260,245911
27,3.583434630675e+08,3.583453569984e+08,1.893930892825e+03,48850,26975,18180,21875,21875,0,12952,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.972697e+00,13414700027,160,2097260,245911
28,3.583455620001e+08,3.583471659835e+08,1.603983433306e+03,39352,21390,14408,17962,17962,0,1,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.422180e+00,13414700028,160,2097260,245911
29,3.583474770063e+08,3.583493879686e+08,1.910962303817e+03,46771,25729,17293,21042,21042,0,2,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.748603e+00,13414700029,160,2097260,245911
30,3.583493930691e+08,3.583510660618e+08,1.672992778718e+03,48232,26625,17976,21607,21607,0,12312,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.140917e+00,13414700030,160,2097260,245911
31,3.583523060001e+08,3.583538920016e+08,1.586001529992e+03,40822,22624,15305,18198,18198,0,37471,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.777779e-01,13414700031,160,2097260,245911
32,3.583543850030e+08,3.583563669510e+08,1.981947971582e+03,48559,26858,18166,21701,21701,0,2,e,C,2018,5,10,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.286775e+00,13414700032,160,2097260,245911
