#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.837852000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,30444100001
3.837876000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,30444100002
3.837888000000e+08,2.100000e+01,7.000000e+00,9.880000e+02,30444200003
3.837900000000e+08,2.100000e+01,7.000000e+00,9.880000e+02,30444200004
3.837924000000e+08,2.100000e+01,6.000000e+00,9.880000e+02,30444200005
3.837936000000e+08,2.100000e+01,6.000000e+00,9.880000e+02,30444200006
3.837948000000e+08,2.100000e+01,6.000000e+00,9.870000e+02,30444200007
3.837972000000e+08,2.100000e+01,6.000000e+00,9.870000e+02,30444200008
3.837984000000e+08,2.100000e+01,5.000000e+00,9.870000e+02,30444200009
3.837996000000e+08,2.000000e+01,5.000000e+00,9.870000e+02,30444200010
3.838008000000e+08,2.000000e+01,5.000000e+00,9.870000e+02,30444200011
3.838032000000e+08,2.000000e+01,5.000000e+00,9.870000e+02,30444200012
3.838032000000e+08,2.000000e+01,5.000000e+00,9.870000e+02,30444200013
3.838056000000e+08,2.000000e+01,5.000000e+00,9.860000e+02,30444200014
3.838080000000e+08,2.000000e+01,5.000000e+00,9.860000e+02,30444200015
3.838092000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,30444200016
3.838104000000e+08,2.000000e+01,5.000000e+00,9.860000e+02,30444200017
3.838128000000e+08,2.000000e+01,6.000000e+00,9.860000e+02,30444200018
3.838140000000e+08,2.000000e+01,7.000000e+00,9.860000e+02,30444200019
3.838152000000e+08,2.100000e+01,8.000000e+00,9.860000e+02,30444200020
3.838176000000e+08,2.100000e+01,1.000000e+01,9.860000e+02,30444200021
3.838188000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,30444200022
3.838200000000e+08,2.100000e+01,1.300000e+01,9.860000e+02,30444200023
3.838224000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,30444200024
3.838236000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30444200025
3.838248000000e+08,2.200000e+01,1.600000e+01,9.850000e+02,30444200026
3.838260000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,30444200027
3.838284000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,30444200028
3.838296000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,30444200029
3.838320000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,30444200030
3.838332000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,30444200031
3.838344000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,30444200032
3.838368000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,30444200033
3.838380000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,30444200034
3.838392000000e+08,2.100000e+01,2.000000e+01,9.810000e+02,30444200035
3.838416000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,30444200036
3.838428000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200037
3.838452000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200038
3.838464000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200039
3.838476000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,30444200040
3.838500000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200041
3.838512000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200042
3.838524000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200043
3.838548000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200044
3.838560000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200045
3.838572000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200046
3.838596000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200047
3.838608000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200048
3.838632000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200049
3.838644000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200050
3.838656000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200051
3.838680000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,30444200052
3.838692000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,30444200053
3.838704000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,30444200054
3.838728000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,30444200001
3.838740000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,30444200002
3.838764000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,30444300003
3.838776000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,30444300004
3.838788000000e+08,2.000000e+01,1.900000e+01,9.800000e+02,30444300005
3.838812000000e+08,2.100000e+01,1.900000e+01,9.790000e+02,30444300006
3.838824000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300007
3.838848000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300008
3.838860000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300009
3.838872000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300010
3.838896000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300011
3.838908000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300012
3.838920000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300013
3.838944000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300014
3.838956000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300015
3.838980000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300016
3.838992000000e+08,2.000000e+01,1.900000e+01,9.800000e+02,30444300017
3.839004000000e+08,2.000000e+01,1.900000e+01,9.800000e+02,30444300018
3.839028000000e+08,2.000000e+01,1.900000e+01,9.790000e+02,30444300019
3.839040000000e+08,2.000000e+01,1.900000e+01,9.800000e+02,30444300020
3.839052000000e+08,2.000000e+01,1.900000e+01,9.800000e+02,30444300021
3.839076000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,30444300022
3.839088000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,30444300023
3.839112000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,30444300024
3.839124000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,30444300025
3.839136000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,30444300026
3.839160000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,30444300027
3.839172000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,30444300028
3.839184000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,30444300029
3.839208000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,30444300030
3.839220000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,30444300031
3.839244000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,30444300032
3.839256000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,30444300033
3.839268000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,30444300034
3.839292000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,30444300035
3.839304000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,30444300036
