#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625300023
