#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.401728036818e+08,5.401753951336e+08,2.591451786160e+03,44801,34737,27787,10064,10064,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.401753993217e+08,5.401780150249e+08,2.615703246713e+03,44757,34754,27793,10003,10003,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.401780198125e+08,5.401806760438e+08,2.656231312037e+03,44673,34740,28195,9933,9933,0,5,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.401806809526e+08,5.401833760489e+08,2.695096254826e+03,44601,34564,27658,10037,10037,0,3,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.401833802494e+08,5.401861320666e+08,2.751817181706e+03,44475,34388,27433,10087,10087,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.401861363097e+08,5.401889530141e+08,2.816704384565e+03,44358,34396,27853,9962,9962,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.401889577784e+08,5.401918919166e+08,2.934138219476e+03,44127,34161,27116,9966,9966,0,2,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.401918959664e+08,5.401949459007e+08,3.049934314132e+03,43886,33888,27141,9998,9998,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.401949501769e+08,5.401981149706e+08,3.164793674707e+03,43664,33570,26998,10094,10094,0,3,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.401981186610e+08,5.402014009307e+08,3.282269739389e+03,43435,33395,26825,10040,10040,0,3,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.402014042408e+08,5.402048028257e+08,3.398584909558e+03,43200,32984,26483,10216,10216,0,5,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.402048059404e+08,5.402081667431e+08,3.360802693129e+03,43277,32712,26226,10565,10565,0,2,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.402081713893e+08,5.402114296931e+08,3.258303849459e+03,43481,32926,26006,10555,10555,0,2,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.402114337015e+08,5.402146867717e+08,3.253070191622e+03,43481,33110,26597,10371,10371,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.402146909351e+08,5.402178785877e+08,3.187652566314e+03,43614,32939,26321,10675,10675,0,5,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.402178829837e+08,5.402210737761e+08,3.190792372346e+03,43615,32971,26447,10644,10644,0,2,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.402210778936e+08,5.402242856822e+08,3.207788555622e+03,43573,33032,26614,10541,10541,0,3,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.402242898083e+08,5.402274526595e+08,3.162851262808e+03,43675,33249,26558,10426,10426,0,1,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.402274558954e+08,5.402306225372e+08,3.166641782641e+03,43661,33107,26240,10554,10554,0,3,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.402306270605e+08,5.402338086468e+08,3.181586387396e+03,43632,32918,26148,10714,10714,0,5,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.402338118492e+08,5.402369895234e+08,3.177674232960e+03,43638,33084,26639,10554,10554,0,3,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.402369950032e+08,5.402402204646e+08,3.225461441159e+03,43538,32979,26377,10559,10559,0,2,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.402402249634e+08,5.402434595793e+08,3.234615912557e+03,43516,33053,26582,10463,10463,0,2,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.402434636922e+08,5.402467094869e+08,3.245794692993e+03,43500,32924,26075,10576,10576,0,1,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.402467144314e+08,5.402499585391e+08,3.244107725382e+03,43493,32965,26443,10528,10528,0,5,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.402499634727e+08,5.402532284313e+08,3.264958572865e+03,43453,33149,26552,10304,10304,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.402532332238e+08,5.402565023865e+08,3.269162681937e+03,43452,33083,26643,10369,10369,0,4,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.402565062994e+08,5.402591974462e+08,2.691146755457e+03,35867,27402,21866,8465,8465,0,2,e,L,2024,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.402592037453e+08,5.402624613069e+08,3.257561613083e+03,43483,32831,26290,10652,10652,0,4,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.402624652772e+08,5.402657283942e+08,3.263117021680e+03,43471,32962,26210,10509,10509,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.402657315407e+08,5.402690141394e+08,3.282598692894e+03,43421,33071,26579,10350,10350,0,2,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.402690186651e+08,5.402723293405e+08,3.310675400734e+03,43376,32918,26257,10458,10458,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.402723323587e+08,5.402756873145e+08,3.354955820084e+03,43287,32865,26433,10422,10422,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.402756911149e+08,5.402790391565e+08,3.348041622043e+03,43296,33060,26464,10236,10236,0,5,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.402790433050e+08,5.402824242124e+08,3.380907416940e+03,43230,32873,26182,10357,10357,0,4,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.402824282795e+08,5.402858261451e+08,3.397865612864e+03,43189,32828,26160,10361,10361,0,2,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.402858309794e+08,5.402892721932e+08,3.441213726401e+03,43114,32615,26132,10499,10499,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.402892752487e+08,5.402927430798e+08,3.467831154823e+03,43063,32788,26313,10275,10275,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.402927461876e+08,5.402962411331e+08,3.494945517540e+03,43004,32364,25634,10640,10640,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.402962455802e+08,5.402996960491e+08,3.450468808055e+03,43091,32361,25446,10730,10730,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.402997001931e+08,5.403031220045e+08,3.421811361551e+03,43153,32471,25738,10682,10682,0,5,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.403031256322e+08,5.403064670307e+08,3.341398455858e+03,43312,32500,25787,10812,10812,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.403064709532e+08,5.403097739289e+08,3.302975701571e+03,43388,32622,25973,10766,10766,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.403097784375e+08,5.403130518702e+08,3.273432701945e+03,43446,32482,25933,10964,10964,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.403130559307e+08,5.403163129351e+08,3.257004419088e+03,43481,32592,26066,10889,10889,0,4,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.403163168459e+08,5.403195709479e+08,3.254101958394e+03,43480,32427,25985,11053,11053,0,4,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.403195755528e+08,5.403227688560e+08,3.193303158045e+03,43611,32643,26155,10968,10968,0,5,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.403227730505e+08,5.403259428349e+08,3.169784321547e+03,43654,32760,26221,10894,10894,0,4,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.403259466747e+08,5.403290838271e+08,3.137152409911e+03,43716,32826,26139,10890,10890,0,3,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.403290892052e+08,5.403321787612e+08,3.089555973291e+03,43808,32853,26329,10955,10955,0,4,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.403321829304e+08,5.403352467310e+08,3.063800543427e+03,43870,32840,26252,11030,11030,0,5,e,L,2024,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
