#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700031
