#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.835257000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800001
3.835272000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800002
3.835284000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800003
3.835296000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900004
3.835308000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900005
3.835323000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900006
3.835335000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900007
3.835347000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900008
3.835362000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900009
3.835374000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900010
3.835386000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900011
3.835398000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900012
3.835413000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900013
3.835425000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900014
3.835437000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900015
3.835449000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900016
3.835464000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900017
3.835476000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900018
3.835488000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900019
3.835500000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900020
3.835515000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900021
3.836523000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000002
3.836535000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000003
3.836547000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000004
3.836559000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000005
3.836574000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000006
3.836586000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000007
3.836598000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000008
3.836610000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000009
3.836625000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000010
3.836637000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000011
3.836649000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000012
3.836661000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000013
3.836673000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000014
3.836682000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000016
3.836697000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000017
3.836709000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000018
3.836724000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000019
3.836736000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000020
3.836748000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000021
3.836760000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000022
3.836775000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000023
3.836787000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000024
3.836799000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000025
3.836811000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000026
3.836823000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000027
3.836838000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000028
3.836850000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000029
3.836862000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000030
3.836874000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000031
3.836886000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000032
3.836901000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000033
3.836913000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000034
3.836925000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000035
3.836937000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000036
