#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.835260068214e+08,3.835272809996e+08,1.274178185463e+03,47434,46773,44148,661,661,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800001,0,0,0
2,3.835272839685e+08,3.835285629812e+08,1.279012758255e+03,47408,46773,44172,635,635,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800002,0,0,0
3,3.835285663566e+08,3.835298489990e+08,1.282642391920e+03,47410,46749,44086,661,661,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800003,0,0,0
4,3.835298522815e+08,3.835311369486e+08,1.284667079568e+03,47426,46825,44029,601,601,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900004,0,0,0
5,3.835311395914e+08,3.835324199963e+08,1.280404832721e+03,47421,46769,43964,652,652,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900005,0,0,0
6,3.835324230495e+08,3.835337059959e+08,1.282946355224e+03,47422,46822,44190,600,600,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900006,0,0,0
7,3.835337088648e+08,3.835349939297e+08,1.285064920902e+03,47418,46811,44086,607,607,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900007,0,0,0
8,3.835349967068e+08,3.835362679978e+08,1.271290987372e+03,47421,46791,44101,630,630,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900008,0,0,0
9,3.835362712206e+08,3.835375539566e+08,1.282736019552e+03,47431,46830,44092,601,601,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900009,0,0,0
10,3.835375566420e+08,3.835388219975e+08,1.265355498016e+03,47460,46853,44064,607,607,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900010,0,0,0
11,3.835388247056e+08,3.835400959954e+08,1.271289829731e+03,47421,46753,44207,668,668,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900011,0,0,0
12,3.835400994247e+08,3.835413759933e+08,1.276568564415e+03,47419,46830,44045,589,589,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900012,0,0,0
13,3.835413792388e+08,3.835426519518e+08,1.272713012993e+03,47435,46810,44198,625,625,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900013,0,0,0
14,3.835426552763e+08,3.835439209599e+08,1.265683617771e+03,47440,46847,44166,593,593,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900014,0,0,0
15,3.835439239425e+08,3.835451899881e+08,1.266045539558e+03,47450,46837,44211,613,613,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900015,0,0,0
16,3.835451930925e+08,3.835464599896e+08,1.266897095323e+03,47447,46801,44213,646,646,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900016,0,0,0
17,3.835464629127e+08,3.835477349818e+08,1.272069094956e+03,47439,46791,44211,648,648,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900017,0,0,0
18,3.835477380487e+08,3.835490068700e+08,1.268821242034e+03,47456,46858,44174,598,598,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900018,0,0,0
19,3.835490096288e+08,3.835502709720e+08,1.261343134284e+03,47467,46848,44181,619,619,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900019,0,0,0
20,3.835502737750e+08,3.835515459830e+08,1.272208020508e+03,47453,46747,44117,706,706,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900020,0,0,0
21,3.835515486381e+08,3.835528259754e+08,1.277337244809e+03,47422,46739,44120,683,683,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900021,0,0,0
2,3.836524614009e+08,3.836537149944e+08,1.253593459308e+03,47484,46843,44083,641,641,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000002,0,0,0
3,3.836537177615e+08,3.836549729746e+08,1.255213114440e+03,47457,46739,44079,718,718,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000003,0,0,0
4,3.836549762441e+08,3.836562299894e+08,1.253745287180e+03,47482,46893,44167,589,589,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000004,0,0,0
5,3.836562325948e+08,3.836574989911e+08,1.266396289051e+03,47434,46846,44264,588,588,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000005,0,0,0
6,3.836575022892e+08,3.836587539651e+08,1.251675952256e+03,47471,46791,44108,680,680,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000006,0,0,0
7,3.836587572662e+08,3.836600129827e+08,1.255716536939e+03,47488,46886,44120,602,602,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000007,0,0,0
8,3.836600166268e+08,3.836612779981e+08,1.261371234059e+03,47462,46878,44221,584,584,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000008,0,0,0
9,3.836612808645e+08,3.836625309848e+08,1.250120277524e+03,47483,46852,44155,631,631,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000009,0,0,0
10,3.836625339901e+08,3.836637949746e+08,1.260984583855e+03,47469,46873,44195,596,596,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000010,0,0,0
11,3.836637976824e+08,3.836650539814e+08,1.256299001276e+03,47455,46869,44087,586,586,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000011,0,0,0
12,3.836650574282e+08,3.836663219448e+08,1.264516625822e+03,47445,46837,44034,608,608,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000012,0,0,0
13,3.836663253734e+08,3.836675819606e+08,1.256587189317e+03,47470,46860,44196,610,610,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000013,0,0,0
14,3.836675847987e+08,3.836686619897e+08,1.077191005528e+03,40756,40237,37885,519,519,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000014,0,0,0
16,3.836686814007e+08,3.836699459882e+08,1.264587472200e+03,47449,46889,44285,560,560,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000016,0,0,0
17,3.836699490697e+08,3.836712099844e+08,1.260914649606e+03,47468,46861,44227,607,607,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000017,0,0,0
18,3.836712127482e+08,3.836724649772e+08,1.252229063332e+03,47465,46872,44208,593,593,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000018,0,0,0
19,3.836724680991e+08,3.836737319685e+08,1.263869415760e+03,47432,46810,44187,622,622,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000019,0,0,0
20,3.836737354395e+08,3.836749909828e+08,1.255543308437e+03,47481,46876,44243,605,605,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000020,0,0,0
21,3.836749937363e+08,3.836762529653e+08,1.259229036391e+03,47449,46852,44187,597,597,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000021,0,0,0
22,3.836762563254e+08,3.836775139876e+08,1.257662211657e+03,47464,46860,44185,604,604,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000022,0,0,0
23,3.836775169634e+08,3.836787659406e+08,1.248977234900e+03,47476,46885,44134,591,591,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000023,0,0,0
24,3.836787692491e+08,3.836800259802e+08,1.256731122196e+03,47464,46881,44238,583,583,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000024,0,0,0
25,3.836800291016e+08,3.836812909362e+08,1.261834559798e+03,47441,46910,44314,531,531,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000025,0,0,0
26,3.836812945112e+08,3.836825549942e+08,1.260483056605e+03,47444,46903,44250,541,541,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000026,0,0,0
27,3.836825584149e+08,3.836838199439e+08,1.261528977692e+03,47463,46895,44137,568,568,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000027,0,0,0
28,3.836838228334e+08,3.836850819152e+08,1.259081782699e+03,47475,46900,44281,575,575,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000028,0,0,0
29,3.836850848293e+08,3.836863429901e+08,1.258160845518e+03,47465,46856,44192,609,609,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000029,0,0,0
30,3.836863460598e+08,3.836876089949e+08,1.262935126543e+03,47454,46884,44160,570,570,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000030,0,0,0
31,3.836876122260e+08,3.836888869798e+08,1.274753796577e+03,47416,46841,44209,575,575,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000031,0,0,0
32,3.836888902721e+08,3.836901449956e+08,1.254723511457e+03,47471,46888,44190,583,583,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000032,0,0,0
33,3.836901482329e+08,3.836914169826e+08,1.268749708295e+03,47437,46839,44119,598,598,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000033,0,0,0
34,3.836914203106e+08,3.836926789961e+08,1.258685431421e+03,47458,46855,44216,603,603,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000034,0,0,0
35,3.836926819874e+08,3.836939489875e+08,1.267000140965e+03,47432,46807,44058,625,625,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000035,0,0,0
36,3.836939524232e+08,3.836950489353e+08,1.096512082338e+03,41205,40685,38441,520,520,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000036,0,0,0
