#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254629690000e+08,3.254630300000e+08,2.777049e+01,6.747251e-01,2.642623e+01,6.581921e-01,9.515939e-01,5.214579e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254630300000e+08,3.254630910000e+08,2.818033e+01,6.796857e-01,2.649180e+01,6.590082e-01,9.400814e-01,5.724342e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254630910000e+08,3.254631520000e+08,2.862295e+01,6.850027e-01,2.696721e+01,6.648951e-01,9.421535e-01,5.586981e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254631520000e+08,3.254632130000e+08,2.803279e+01,6.779040e-01,2.624590e+01,6.559426e-01,9.362573e-01,5.907650e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254632130000e+08,3.254632740000e+08,2.791803e+01,6.765151e-01,2.618033e+01,6.551226e-01,9.377569e-01,5.854414e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254632740000e+08,3.254633350000e+08,2.795082e+01,6.769122e-01,2.672131e+01,6.618567e-01,9.560117e-01,4.966357e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254633350000e+08,3.254633960000e+08,2.845902e+01,6.830382e-01,2.696721e+01,6.648951e-01,9.475806e-01,5.349080e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254633960000e+08,3.254634570000e+08,2.804918e+01,6.781022e-01,2.647541e+01,6.588043e-01,9.438925e-01,5.563484e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254634570000e+08,3.254635180000e+08,2.754098e+01,6.719312e-01,2.611475e+01,6.543017e-01,9.482143e-01,5.406342e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254635180000e+08,3.254635790000e+08,2.740984e+01,6.703295e-01,2.614754e+01,6.547123e-01,9.539474e-01,5.125914e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254635790000e+08,3.254636400000e+08,2.747541e+01,6.711308e-01,2.618033e+01,6.551226e-01,9.528640e-01,5.176722e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254636400000e+08,3.254637010000e+08,2.716393e+01,6.673158e-01,2.565574e+01,6.485260e-01,9.444780e-01,5.625580e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254637010000e+08,3.254637620000e+08,2.900000e+01,6.894997e-01,2.762295e+01,6.729304e-01,9.525155e-01,5.056475e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254637620000e+08,3.254638230000e+08,2.752459e+01,6.717312e-01,2.591803e+01,6.518326e-01,9.416319e-01,5.721409e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254638230000e+08,3.254638840000e+08,2.727869e+01,6.687239e-01,2.565574e+01,6.485260e-01,9.405048e-01,5.798890e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254638840000e+08,3.254639450000e+08,2.780328e+01,6.751233e-01,2.639344e+01,6.577837e-01,9.492925e-01,5.327498e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254639450000e+08,3.254640060000e+08,2.860656e+01,6.848065e-01,2.696721e+01,6.648951e-01,9.426934e-01,5.564034e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254640060000e+08,3.254640670000e+08,2.819672e+01,6.798833e-01,2.683607e+01,6.632764e-01,9.517442e-01,5.167383e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254640670000e+08,3.254641280000e+08,2.844262e+01,6.828415e-01,2.678688e+01,6.626683e-01,9.417868e-01,5.621308e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254641280000e+08,3.254641890000e+08,2.655738e+01,6.598233e-01,2.536065e+01,6.447856e-01,9.549383e-01,5.153876e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254641890000e+08,3.254642500000e+08,2.811475e+01,6.788944e-01,2.686885e+01,6.636814e-01,9.556851e-01,4.969355e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254642500000e+08,3.254643110000e+08,2.875410e+01,6.865702e-01,2.745902e+01,6.709306e-01,9.549601e-01,4.951952e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254643110000e+08,3.254643720000e+08,2.719672e+01,6.677184e-01,2.583607e+01,6.508011e-01,9.499699e-01,5.352386e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254643720000e+08,3.254644330000e+08,2.827869e+01,6.808708e-01,2.668852e+01,6.614505e-01,9.437681e-01,5.546631e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254644330000e+08,3.254644940000e+08,2.800000e+01,6.775075e-01,2.655738e+01,6.598233e-01,9.484777e-01,5.348932e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254644940000e+08,3.254645550000e+08,2.742623e+01,6.705298e-01,2.606557e+01,6.536853e-01,9.503886e-01,5.308766e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254645550000e+08,3.254646160000e+08,2.924590e+01,6.924168e-01,2.762295e+01,6.729304e-01,9.445067e-01,5.420325e-03,2.030000e+01,1.610000e+01,1.020000e+03,4376600001
3.254646430000e+08,3.254647040000e+08,2.685246e+01,6.634789e-01,2.557377e+01,6.474891e-01,9.523810e-01,5.261853e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254647040000e+08,3.254647650000e+08,2.786885e+01,6.759189e-01,2.647541e+01,6.588043e-01,9.500000e-01,5.285942e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254647650000e+08,3.254648260000e+08,2.696721e+01,6.648951e-01,2.544262e+01,6.458268e-01,9.434651e-01,5.694275e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254648260000e+08,3.254648870000e+08,2.755738e+01,6.721311e-01,2.601639e+01,6.530684e-01,9.440809e-01,5.604036e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254648870000e+08,3.254649480000e+08,2.731148e+01,6.691256e-01,2.570492e+01,6.491472e-01,9.411765e-01,5.764658e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254649480000e+08,3.254650090000e+08,2.837705e+01,6.820539e-01,2.693443e+01,6.644908e-01,9.491623e-01,5.279765e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254650090000e+08,3.254650700000e+08,2.765574e+01,6.733296e-01,2.622951e+01,6.557377e-01,9.484292e-01,5.384520e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254650700000e+08,3.254651310000e+08,2.839344e+01,6.822509e-01,2.685246e+01,6.634789e-01,9.457275e-01,5.443762e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254651310000e+08,3.254651920000e+08,2.819672e+01,6.798833e-01,2.673771e+01,6.620597e-01,9.482558e-01,5.341081e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254651920000e+08,3.254652530000e+08,2.877049e+01,6.867659e-01,2.716393e+01,6.673158e-01,9.441596e-01,5.480984e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254652530000e+08,3.254653140000e+08,2.798361e+01,6.773092e-01,2.644262e+01,6.583962e-01,9.449326e-01,5.521166e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254653140000e+08,3.254653750000e+08,2.729508e+01,6.689248e-01,2.608197e+01,6.538908e-01,9.555556e-01,5.050444e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254653750000e+08,3.254654360000e+08,2.773771e+01,6.743267e-01,2.631148e+01,6.567615e-01,9.485816e-01,5.369039e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254654360000e+08,3.254654970000e+08,2.745902e+01,6.709306e-01,2.629508e+01,6.565568e-01,9.576119e-01,4.922767e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254654970000e+08,3.254655580000e+08,2.752459e+01,6.717312e-01,2.632787e+01,6.569660e-01,9.565217e-01,4.976891e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254655580000e+08,3.254656190000e+08,2.672131e+01,6.618567e-01,2.488525e+01,6.387135e-01,9.312884e-01,6.265611e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254656190000e+08,3.254656800000e+08,2.754098e+01,6.719312e-01,2.598361e+01,6.526567e-01,9.434524e-01,5.635242e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254656800000e+08,3.254657410000e+08,2.806557e+01,6.783003e-01,2.659016e+01,6.602305e-01,9.474299e-01,5.393753e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254657410000e+08,3.254658020000e+08,2.719672e+01,6.677184e-01,2.575410e+01,6.497679e-01,9.469560e-01,5.502499e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254658020000e+08,3.254658630000e+08,2.816393e+01,6.794879e-01,2.631148e+01,6.567615e-01,9.342259e-01,5.980561e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254658630000e+08,3.254659240000e+08,2.747541e+01,6.711308e-01,2.606557e+01,6.536853e-01,9.486874e-01,5.389353e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254659240000e+08,3.254659850000e+08,2.845902e+01,6.830382e-01,2.693443e+01,6.644908e-01,9.464286e-01,5.404252e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254659850000e+08,3.254660460000e+08,2.857377e+01,6.844140e-01,2.713115e+01,6.669130e-01,9.495124e-01,5.244380e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254660460000e+08,3.254661070000e+08,2.714754e+01,6.671144e-01,2.562295e+01,6.481114e-01,9.438406e-01,5.657578e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254661070000e+08,3.254661680000e+08,2.854098e+01,6.840212e-01,2.693443e+01,6.644908e-01,9.437105e-01,5.523746e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254661680000e+08,3.254662290000e+08,2.806557e+01,6.783003e-01,2.660656e+01,6.604339e-01,9.480140e-01,5.365357e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254662290000e+08,3.254662900000e+08,2.909836e+01,6.906680e-01,2.757377e+01,6.723310e-01,9.476056e-01,5.288799e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600002
3.254663200000e+08,3.254663810000e+08,2.855738e+01,6.842176e-01,2.701639e+01,6.655011e-01,9.460390e-01,5.413403e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254663810000e+08,3.254664420000e+08,2.783607e+01,6.755213e-01,2.640984e+01,6.579880e-01,9.487633e-01,5.350580e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254664420000e+08,3.254665030000e+08,2.824590e+01,6.804760e-01,2.672131e+01,6.618567e-01,9.460244e-01,5.443866e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254665030000e+08,3.254665640000e+08,2.809836e+01,6.786965e-01,2.667213e+01,6.612473e-01,9.492415e-01,5.301970e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254665640000e+08,3.254666250000e+08,2.827869e+01,6.808708e-01,2.652459e+01,6.594159e-01,9.379710e-01,5.807612e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254666250000e+08,3.254666860000e+08,2.770492e+01,6.739280e-01,2.639344e+01,6.577837e-01,9.526627e-01,5.165685e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254666860000e+08,3.254667470000e+08,2.711475e+01,6.667114e-01,2.560656e+01,6.479040e-01,9.443772e-01,5.635485e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254667470000e+08,3.254668080000e+08,2.850820e+01,6.836282e-01,2.691803e+01,6.642885e-01,9.442208e-01,5.503297e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254668080000e+08,3.254668690000e+08,2.855738e+01,6.842176e-01,2.698361e+01,6.650972e-01,9.448909e-01,5.467369e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254668690000e+08,3.254669300000e+08,2.863935e+01,6.851988e-01,2.698361e+01,6.650972e-01,9.421866e-01,5.583883e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254669300000e+08,3.254669910000e+08,2.695082e+01,6.646929e-01,2.554098e+01,6.470739e-01,9.476886e-01,5.491363e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254669910000e+08,3.254670520000e+08,2.832787e+01,6.814626e-01,2.698361e+01,6.650972e-01,9.525463e-01,5.114536e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254670520000e+08,3.254671130000e+08,2.773771e+01,6.743267e-01,2.647541e+01,6.588043e-01,9.544917e-01,5.066768e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254671130000e+08,3.254671740000e+08,2.845902e+01,6.830382e-01,2.691803e+01,6.642885e-01,9.458525e-01,5.431578e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254671740000e+08,3.254672350000e+08,2.686885e+01,6.636814e-01,2.516393e+01,6.422800e-01,9.365467e-01,6.021468e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254672350000e+08,3.254672960000e+08,2.831148e+01,6.812654e-01,2.681967e+01,6.630737e-01,9.473075e-01,5.376181e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254672960000e+08,3.254673570000e+08,2.891803e+01,6.885246e-01,2.736065e+01,6.697278e-01,9.461451e-01,5.374550e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254673570000e+08,3.254674180000e+08,2.603279e+01,6.532741e-01,2.478688e+01,6.374499e-01,9.521410e-01,5.356819e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254674180000e+08,3.254674790000e+08,2.786885e+01,6.759189e-01,2.642623e+01,6.581921e-01,9.482353e-01,5.373417e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254674790000e+08,3.254675400000e+08,2.883607e+01,6.875481e-01,2.704918e+01,6.659048e-01,9.380330e-01,5.748525e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254675400000e+08,3.254676010000e+08,2.760656e+01,6.727306e-01,2.603279e+01,6.532741e-01,9.429929e-01,5.649991e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254676010000e+08,3.254676620000e+08,2.809836e+01,6.786965e-01,2.645902e+01,6.586003e-01,9.416569e-01,5.661552e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254676620000e+08,3.254677230000e+08,2.795082e+01,6.769122e-01,2.663935e+01,6.608407e-01,9.530792e-01,5.121359e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254677230000e+08,3.254677840000e+08,2.816393e+01,6.794879e-01,2.680328e+01,6.628711e-01,9.516880e-01,5.173248e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254677840000e+08,3.254678450000e+08,2.703279e+01,6.657029e-01,2.534426e+01,6.445771e-01,9.375379e-01,5.959260e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254678450000e+08,3.254679060000e+08,2.813115e+01,6.790923e-01,2.683607e+01,6.632764e-01,9.539627e-01,5.058969e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254679060000e+08,3.254679670000e+08,2.665574e+01,6.610441e-01,2.493443e+01,6.393443e-01,9.354243e-01,6.095068e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376600003
3.254679940000e+08,3.254680550000e+08,2.796721e+01,6.771107e-01,2.649180e+01,6.590082e-01,9.472450e-01,5.412195e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254680550000e+08,3.254681160000e+08,2.862295e+01,6.850027e-01,2.696721e+01,6.648951e-01,9.421535e-01,5.586981e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254681160000e+08,3.254681770000e+08,2.762295e+01,6.729304e-01,2.591803e+01,6.518326e-01,9.382789e-01,5.862500e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254681770000e+08,3.254682380000e+08,2.732787e+01,6.693264e-01,2.563935e+01,6.483187e-01,9.382123e-01,5.897034e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254682380000e+08,3.254682990000e+08,2.708197e+01,6.663082e-01,2.578688e+01,6.501814e-01,9.521792e-01,5.250042e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254682990000e+08,3.254683600000e+08,2.903279e+01,6.898894e-01,2.739344e+01,6.701290e-01,9.435347e-01,5.484794e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254683600000e+08,3.254684210000e+08,2.809836e+01,6.786965e-01,2.668852e+01,6.614505e-01,9.498250e-01,5.273029e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254684210000e+08,3.254684820000e+08,2.801639e+01,6.777058e-01,2.686885e+01,6.636814e-01,9.590404e-01,4.794301e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254684820000e+08,3.254685430000e+08,2.754098e+01,6.719312e-01,2.627869e+01,6.563522e-01,9.541667e-01,5.102092e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254685430000e+08,3.254686040000e+08,2.936065e+01,6.937739e-01,2.786885e+01,6.759189e-01,9.491904e-01,5.189217e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254686040000e+08,3.254686650000e+08,2.844262e+01,6.828415e-01,2.688525e+01,6.638838e-01,9.452450e-01,5.461784e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254686650000e+08,3.254687260000e+08,2.754098e+01,6.719312e-01,2.600000e+01,6.528625e-01,9.440476e-01,5.607271e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254687260000e+08,3.254687870000e+08,2.765574e+01,6.733296e-01,2.614754e+01,6.547123e-01,9.454653e-01,5.528428e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254687870000e+08,3.254688480000e+08,2.813115e+01,6.790923e-01,2.668852e+01,6.614505e-01,9.487180e-01,5.324669e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254688480000e+08,3.254689090000e+08,2.845902e+01,6.830382e-01,2.722951e+01,6.681208e-01,9.567972e-01,4.879674e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254689090000e+08,3.254689700000e+08,2.768852e+01,6.737286e-01,2.601639e+01,6.530684e-01,9.396092e-01,5.796210e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254689700000e+08,3.254690310000e+08,2.752459e+01,6.717312e-01,2.600000e+01,6.528625e-01,9.446099e-01,5.582350e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254690310000e+08,3.254690920000e+08,2.881967e+01,6.873526e-01,2.721312e+01,6.679196e-01,9.442548e-01,5.471908e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254690920000e+08,3.254691530000e+08,2.755738e+01,6.721311e-01,2.604918e+01,6.534797e-01,9.452707e-01,5.547590e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254691530000e+08,3.254692140000e+08,2.749180e+01,6.713310e-01,2.601639e+01,6.530684e-01,9.463328e-01,5.503134e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254692140000e+08,3.254692750000e+08,2.813115e+01,6.790923e-01,2.642623e+01,6.581921e-01,9.393939e-01,5.760010e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254692750000e+08,3.254693360000e+08,2.896721e+01,6.891098e-01,2.752459e+01,6.717312e-01,9.501981e-01,5.175019e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254693360000e+08,3.254693970000e+08,2.791803e+01,6.765151e-01,2.637705e+01,6.575794e-01,9.448033e-01,5.533755e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254693970000e+08,3.254694580000e+08,2.781967e+01,6.753223e-01,2.645902e+01,6.586003e-01,9.510902e-01,5.235619e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254694580000e+08,3.254695190000e+08,2.773771e+01,6.743267e-01,2.650820e+01,6.592121e-01,9.556738e-01,5.003629e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254695190000e+08,3.254695800000e+08,2.729508e+01,6.689248e-01,2.585246e+01,6.510075e-01,9.471471e-01,5.483223e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254695800000e+08,3.254696410000e+08,2.773771e+01,6.743267e-01,2.613115e+01,6.545070e-01,9.420804e-01,5.678801e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376600004
3.254696620000e+08,3.254697230000e+08,2.770492e+01,6.739280e-01,2.619672e+01,6.553277e-01,9.455621e-01,5.518897e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254697230000e+08,3.254697840000e+08,2.826229e+01,6.806734e-01,2.677049e+01,6.624655e-01,9.472158e-01,5.385275e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254697840000e+08,3.254698450000e+08,2.798361e+01,6.773092e-01,2.645902e+01,6.586003e-01,9.455184e-01,5.493423e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254698450000e+08,3.254699060000e+08,2.849180e+01,6.834316e-01,2.691803e+01,6.642885e-01,9.447641e-01,5.479584e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254699060000e+08,3.254699670000e+08,2.732787e+01,6.693264e-01,2.559016e+01,6.476966e-01,9.364127e-01,5.976557e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254699670000e+08,3.254700280000e+08,2.781967e+01,6.753223e-01,2.636065e+01,6.573750e-01,9.475545e-01,5.411469e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254700280000e+08,3.254700890000e+08,2.793443e+01,6.767136e-01,2.632787e+01,6.569660e-01,9.424883e-01,5.640031e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254700890000e+08,3.254701500000e+08,2.732787e+01,6.693264e-01,2.600000e+01,6.528625e-01,9.514097e-01,5.266120e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254701500000e+08,3.254702110000e+08,2.816393e+01,6.794879e-01,2.650820e+01,6.592121e-01,9.412107e-01,5.675198e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254702110000e+08,3.254702720000e+08,2.822951e+01,6.802785e-01,2.655738e+01,6.598233e-01,9.407666e-01,5.688631e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254702720000e+08,3.254703330000e+08,2.793443e+01,6.767136e-01,2.626229e+01,6.561474e-01,9.401408e-01,5.746812e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254703330000e+08,3.254703940000e+08,2.814754e+01,6.792902e-01,2.654098e+01,6.596196e-01,9.429237e-01,5.598619e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254703940000e+08,3.254704550000e+08,2.690164e+01,6.640862e-01,2.545902e+01,6.460347e-01,9.463742e-01,5.561144e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254704550000e+08,3.254705160000e+08,2.724590e+01,6.683219e-01,2.593443e+01,6.520388e-01,9.518652e-01,5.250514e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254705160000e+08,3.254705770000e+08,2.867213e+01,6.855910e-01,2.701639e+01,6.655011e-01,9.422527e-01,5.577694e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254705770000e+08,3.254706380000e+08,2.881967e+01,6.873526e-01,2.704918e+01,6.659048e-01,9.385666e-01,5.726978e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254706380000e+08,3.254706990000e+08,2.916393e+01,6.914458e-01,2.742623e+01,6.705298e-01,9.404160e-01,5.612249e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254706990000e+08,3.254707600000e+08,2.752459e+01,6.717312e-01,2.596721e+01,6.524507e-01,9.434187e-01,5.638498e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254707600000e+08,3.254708210000e+08,2.885246e+01,6.877435e-01,2.736065e+01,6.697278e-01,9.482955e-01,5.278126e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254708210000e+08,3.254708820000e+08,2.829508e+01,6.810681e-01,2.668852e+01,6.614505e-01,9.432213e-01,5.570306e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254708820000e+08,3.254709430000e+08,2.762295e+01,6.729304e-01,2.580328e+01,6.503880e-01,9.341246e-01,6.043158e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254709430000e+08,3.254710040000e+08,2.783607e+01,6.755213e-01,2.636065e+01,6.573750e-01,9.469965e-01,5.436981e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254710040000e+08,3.254710650000e+08,2.768852e+01,6.737286e-01,2.629508e+01,6.565568e-01,9.496744e-01,5.319455e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254710650000e+08,3.254711260000e+08,2.831148e+01,6.812654e-01,2.678688e+01,6.626683e-01,9.461494e-01,5.431614e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254711260000e+08,3.254711870000e+08,2.839344e+01,6.822509e-01,2.700000e+01,6.652992e-01,9.509238e-01,5.190801e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254711870000e+08,3.254712480000e+08,2.818033e+01,6.796857e-01,2.691803e+01,6.642885e-01,9.552065e-01,4.989053e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254712480000e+08,3.254713090000e+08,2.754098e+01,6.719312e-01,2.621312e+01,6.555328e-01,9.517857e-01,5.226401e-03,2.030000e+01,1.600000e+01,1.020000e+03,4376700005
3.254713290000e+08,3.254713900000e+08,2.722951e+01,6.681208e-01,2.601639e+01,6.530684e-01,9.554485e-01,5.062324e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
3.254713900000e+08,3.254714510000e+08,2.696721e+01,6.648951e-01,2.562295e+01,6.481114e-01,9.501520e-01,5.365838e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
3.254714510000e+08,3.254715120000e+08,2.921312e+01,6.920285e-01,2.786885e+01,6.759189e-01,9.539843e-01,4.963294e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
3.254715120000e+08,3.254715730000e+08,2.749180e+01,6.713310e-01,2.568852e+01,6.489401e-01,9.344067e-01,6.045485e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
3.254715730000e+08,3.254716340000e+08,2.800000e+01,6.775075e-01,2.645902e+01,6.586003e-01,9.449649e-01,5.518027e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
3.254716340000e+08,3.254716950000e+08,2.778688e+01,6.749242e-01,2.604918e+01,6.534797e-01,9.374631e-01,5.881125e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
3.254716950000e+08,3.254717560000e+08,2.857377e+01,6.844140e-01,2.708197e+01,6.663082e-01,9.477912e-01,5.328190e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
3.254717560000e+08,3.254718170000e+08,2.862295e+01,6.850027e-01,2.721312e+01,6.679196e-01,9.507446e-01,5.178892e-03,2.030000e+01,1.590000e+01,1.020000e+03,4376700006
