#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.097049600000e+08,1.966000e+01,9.360000e+00,1.012000e+03,62474100001
4.097073600000e+08,1.964000e+01,9.200000e+00,1.012000e+03,62474100002
4.097094600000e+08,1.963000e+01,9.350000e+00,1.012000e+03,62474200003
4.097118600000e+08,1.961000e+01,9.010000e+00,1.012000e+03,62474200004
4.097139600000e+08,1.959000e+01,8.850000e+00,1.012000e+03,62474200005
4.097163600000e+08,1.957000e+01,8.630000e+00,1.012000e+03,62474200006
4.097184600000e+08,1.954000e+01,8.730000e+00,1.012000e+03,62474200007
4.097208600000e+08,1.952000e+01,8.430000e+00,1.012000e+03,62474200008
4.097232600000e+08,1.948000e+01,7.720000e+00,1.012000e+03,62474200009
4.097253600000e+08,1.945000e+01,7.560000e+00,1.013000e+03,62474200010
4.097277600000e+08,1.941000e+01,7.500000e+00,1.014000e+03,62474200011
4.097298600000e+08,1.938000e+01,7.480000e+00,1.014000e+03,62474200012
4.097322600000e+08,1.936000e+01,9.940000e+00,1.014000e+03,62474200013
4.097346600000e+08,1.935000e+01,1.145000e+01,1.015000e+03,62474200014
4.097367600000e+08,1.934000e+01,1.242000e+01,1.016000e+03,62474200015
4.097391600000e+08,1.934000e+01,1.342000e+01,1.016000e+03,62474200016
4.097412600000e+08,1.935000e+01,1.338000e+01,1.016000e+03,62474200017
4.097436600000e+08,1.936000e+01,1.409000e+01,1.016000e+03,62474200018
4.097460600000e+08,1.937000e+01,1.444000e+01,1.016000e+03,62474200019
4.097481600000e+08,1.938000e+01,1.464000e+01,1.016000e+03,62474200020
4.097505600000e+08,1.940000e+01,1.494000e+01,1.016000e+03,62474200021
4.097526600000e+08,1.941000e+01,1.499000e+01,1.016000e+03,62474200022
4.097550600000e+08,1.942000e+01,1.538000e+01,1.016000e+03,62474200023
4.097574600000e+08,1.945000e+01,1.529000e+01,1.016000e+03,62474200024
4.097595600000e+08,1.947000e+01,1.616000e+01,1.017000e+03,62474200025
4.097619600000e+08,1.947000e+01,1.476000e+01,1.017000e+03,62474200026
4.097643600000e+08,1.947000e+01,1.462000e+01,1.017000e+03,62474200027
4.097664600000e+08,1.947000e+01,1.459000e+01,1.017000e+03,62474200028
4.097688600000e+08,1.946000e+01,1.450000e+01,1.018000e+03,62474200029
4.097709600000e+08,1.944000e+01,1.449000e+01,1.018000e+03,62474200030
4.097733600000e+08,1.941000e+01,1.410000e+01,1.018000e+03,62474200031
4.097757600000e+08,1.941000e+01,1.370000e+01,1.019000e+03,62474200032
4.097781600000e+08,1.940000e+01,1.323000e+01,1.019000e+03,62474200033
4.097802600000e+08,1.941000e+01,1.298000e+01,1.019000e+03,62474200034
4.097826600000e+08,1.942000e+01,1.260000e+01,1.019000e+03,62474200035
4.097850600000e+08,1.943000e+01,1.245000e+01,1.019000e+03,62474200036
4.097871600000e+08,1.944000e+01,1.241000e+01,1.019000e+03,62474200037
4.097895600000e+08,1.943000e+01,1.225000e+01,1.019000e+03,62474200038
4.097913600000e+08,1.943000e+01,1.168000e+01,1.019000e+03,62474200001
4.097937600000e+08,1.942000e+01,1.106000e+01,1.019000e+03,62474200002
4.097958600000e+08,1.941000e+01,1.075000e+01,1.019000e+03,62474300003
4.097982600000e+08,1.940000e+01,1.104000e+01,1.019000e+03,62474300004
4.098006600000e+08,1.939000e+01,1.092000e+01,1.019000e+03,62474300005
4.098027600000e+08,1.938000e+01,1.111000e+01,1.019000e+03,62474300006
4.098051600000e+08,1.936000e+01,1.117000e+01,1.018000e+03,62474300007
4.098075600000e+08,1.935000e+01,1.104000e+01,1.018000e+03,62474300008
4.098096600000e+08,1.934000e+01,1.084000e+01,1.018000e+03,62474300009
4.098120600000e+08,1.932000e+01,1.019000e+01,1.018000e+03,62474300010
4.098141600000e+08,1.930000e+01,9.350000e+00,1.018000e+03,62474300011
4.098165600000e+08,1.927000e+01,9.200000e+00,1.018000e+03,62474300012
4.098186600000e+08,1.925000e+01,9.450000e+00,1.018000e+03,62474300013
4.098210600000e+08,1.922000e+01,9.780000e+00,1.018000e+03,62474300014
4.098234600000e+08,1.920000e+01,1.094000e+01,1.018000e+03,62474300015
4.098255600000e+08,1.919000e+01,1.166000e+01,1.019000e+03,62474300016
4.098279600000e+08,1.919000e+01,1.215000e+01,1.019000e+03,62474300017
4.098303600000e+08,1.919000e+01,1.252000e+01,1.019000e+03,62474300018
4.098324600000e+08,1.919000e+01,1.271000e+01,1.018000e+03,62474300019
4.098348600000e+08,1.920000e+01,1.290000e+01,1.018000e+03,62474300020
4.098369600000e+08,1.920000e+01,1.310000e+01,1.017000e+03,62474300021
4.098393600000e+08,1.921000e+01,1.330000e+01,1.017000e+03,62474300022
4.098414600000e+08,1.923000e+01,1.395000e+01,1.017000e+03,62474300023
4.098438600000e+08,1.924000e+01,1.354000e+01,1.017000e+03,62474300024
4.098462600000e+08,1.926000e+01,1.495000e+01,1.017000e+03,62474300025
4.098483600000e+08,1.927000e+01,1.299000e+01,1.017000e+03,62474300026
4.098507600000e+08,1.928000e+01,9.830000e+00,1.017000e+03,62474300027
4.098528600000e+08,1.926000e+01,8.510000e+00,1.017000e+03,62474300028
4.098552600000e+08,1.924000e+01,8.370000e+00,1.017000e+03,62474300029
4.098573600000e+08,1.923000e+01,8.320000e+00,1.017000e+03,62474300031
4.098599400000e+08,1.921000e+01,9.000000e+00,1.018000e+03,62474300032
4.098620400000e+08,1.921000e+01,9.630000e+00,1.018000e+03,62474300033
4.098642600000e+08,1.921000e+01,1.078000e+01,1.018000e+03,62474300034
4.098666600000e+08,1.921000e+01,1.119000e+01,1.018000e+03,62474300035
4.098687600000e+08,1.920000e+01,1.083000e+01,1.018000e+03,62474300036
4.098711600000e+08,1.920000e+01,1.044000e+01,1.018000e+03,62474300037
4.098732600000e+08,1.919000e+01,1.013000e+01,1.018000e+03,62474300038
