#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.097052024378e+08,4.097074619883e+08,2.259550505757e+03,45463,45437,40582,26,26,0,3,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474100001,0,0,0
2,4.097074644587e+08,4.097097539818e+08,2.289523088157e+03,45396,45359,40401,37,37,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474100002,0,0,0
3,4.097097564452e+08,4.097120019537e+08,2.245508477747e+03,45495,45461,40358,34,34,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200003,0,0,0
4,4.097120043618e+08,4.097142699882e+08,2.265626408160e+03,45462,45418,40466,44,44,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200004,0,0,0
5,4.097142718922e+08,4.097165359622e+08,2.264069921613e+03,45449,45408,40459,41,41,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200005,0,0,0
6,4.097165383471e+08,4.097188079424e+08,2.269595279455e+03,45455,45416,40391,39,39,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200006,0,0,0
7,4.097188097281e+08,4.097210869977e+08,2.277269520104e+03,45437,45395,40402,42,42,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200007,0,0,0
8,4.097210892000e+08,4.097233588944e+08,2.269694440246e+03,45435,45404,40470,31,31,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200008,0,0,0
9,4.097233613211e+08,4.097256389465e+08,2.277625424981e+03,45428,45398,40195,30,30,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200009,0,0,0
10,4.097256413607e+08,4.097278969640e+08,2.255603247404e+03,45478,45449,40343,29,29,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200010,0,0,0
11,4.097278990291e+08,4.097301768709e+08,2.277841804206e+03,45443,45407,40270,36,36,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200011,0,0,0
12,4.097301787338e+08,4.097324519757e+08,2.273241840124e+03,45449,45425,40454,24,24,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200012,0,0,0
13,4.097324536712e+08,4.097347319896e+08,2.278318412840e+03,45421,45391,40374,30,30,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200013,0,0,0
14,4.097347343667e+08,4.097370139495e+08,2.279582821786e+03,45434,45402,40330,32,32,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200014,0,0,0
15,4.097370158228e+08,4.097392869761e+08,2.271153214455e+03,45446,45412,40582,34,34,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200015,0,0,0
16,4.097392889541e+08,4.097415899290e+08,2.300974948823e+03,45388,45343,40180,45,45,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200016,0,0,0
17,4.097415920457e+08,4.097438819637e+08,2.289917998672e+03,45408,45372,40574,36,36,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200017,0,0,0
18,4.097438846123e+08,4.097461739385e+08,2.289326175332e+03,45421,45396,40595,25,25,0,3,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200018,0,0,0
19,4.097461757504e+08,4.097484509443e+08,2.275193880796e+03,45446,45405,40485,41,41,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200019,0,0,0
20,4.097484526047e+08,4.097507359733e+08,2.283368553698e+03,45427,45381,40203,46,46,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200020,0,0,0
21,4.097507378487e+08,4.097530199518e+08,2.282103084087e+03,45408,45381,40433,27,27,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200021,0,0,0
22,4.097530224210e+08,4.097553059076e+08,2.283486510575e+03,45414,45389,40521,25,25,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200022,0,0,0
23,4.097553083801e+08,4.097575659142e+08,2.257534142613e+03,45478,45435,40459,43,43,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200023,0,0,0
24,4.097575677521e+08,4.097598669975e+08,2.299245427310e+03,45401,45362,40194,39,39,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200024,0,0,0
25,4.097598686435e+08,4.097621429965e+08,2.274353020072e+03,45452,45419,40458,33,33,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200025,0,0,0
26,4.097621447854e+08,4.097644299936e+08,2.285208240807e+03,45423,45395,40349,28,28,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200026,0,0,0
27,4.097644318093e+08,4.097667269573e+08,2.295148037612e+03,45409,45364,40484,45,45,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200027,0,0,0
28,4.097667286521e+08,4.097690218826e+08,2.293230508864e+03,45396,45364,40409,32,32,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200028,0,0,0
29,4.097690244061e+08,4.097713178696e+08,2.293463554561e+03,45403,45373,40411,30,30,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200029,0,0,0
30,4.097713198499e+08,4.097736297485e+08,2.309898599148e+03,45356,45331,40318,25,25,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200030,0,0,0
31,4.097736324461e+08,4.097759399615e+08,2.307515412211e+03,45376,45345,40472,31,31,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200031,0,0,0
32,4.097759419775e+08,4.097782619689e+08,2.319991395235e+03,45357,45321,40312,36,36,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200032,0,0,0
33,4.097782638364e+08,4.097805679891e+08,2.304152744055e+03,45388,45357,40307,31,31,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200033,0,0,0
34,4.097805696693e+08,4.097828959997e+08,2.326330456138e+03,45341,45301,40290,40,40,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200034,0,0,0
35,4.097828978018e+08,4.097851879480e+08,2.290146109641e+03,45402,45368,40321,34,34,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200035,0,0,0
36,4.097851903106e+08,4.097874859400e+08,2.295629370570e+03,45408,45386,40329,22,22,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200036,0,0,0
37,4.097874876272e+08,4.097897909936e+08,2.303366424143e+03,45390,45356,40457,34,34,0,2,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200037,0,0,0
38,4.097897927382e+08,4.097915979243e+08,1.805186072826e+03,35865,35838,31942,27,27,0,1,e,C,2019,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200038,0,0,0
1,4.097916016848e+08,4.097939119793e+08,2.310294502556e+03,45373,45345,40321,28,28,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200001,0,0,0
2,4.097939137993e+08,4.097962149993e+08,2.301199988842e+03,45379,45334,40172,45,45,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474200002,0,0,0
3,4.097962172839e+08,4.097985018882e+08,2.284604263425e+03,45429,45391,40416,38,38,0,2,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300003,0,0,0
4,4.097985036324e+08,4.098007899925e+08,2.286360149741e+03,45427,45387,40488,40,40,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300004,0,0,0
5,4.098007917772e+08,4.098030899448e+08,2.298167571306e+03,45381,45354,40425,27,27,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300005,0,0,0
6,4.098030925048e+08,4.098053619218e+08,2.269416927338e+03,45461,45426,40574,35,35,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300006,0,0,0
7,4.098053636342e+08,4.098076419793e+08,2.278345136881e+03,45437,45392,40430,45,45,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300007,0,0,0
8,4.098076438638e+08,4.098099208470e+08,2.276983174384e+03,45435,45409,40298,26,26,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300008,0,0,0
9,4.098099230056e+08,4.098121917793e+08,2.268773733854e+03,45438,45401,40478,37,37,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300009,0,0,0
10,4.098121943037e+08,4.098144847780e+08,2.290474306583e+03,45419,45379,40437,40,40,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300010,0,0,0
11,4.098144866765e+08,4.098167578987e+08,2.271222120881e+03,45452,45414,40593,38,38,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300011,0,0,0
12,4.098167597722e+08,4.098190228939e+08,2.263121718407e+03,45468,45428,40499,40,40,0,2,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300012,0,0,0
13,4.098190246723e+08,4.098213129848e+08,2.288312452078e+03,45415,45367,40413,48,48,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300013,0,0,0
14,4.098213149874e+08,4.098236019717e+08,2.286984302402e+03,45422,45383,40444,39,39,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300014,0,0,0
15,4.098236036860e+08,4.098258869930e+08,2.283307006478e+03,45417,45386,40552,31,31,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300015,0,0,0
16,4.098258895614e+08,4.098281749732e+08,2.285411772132e+03,45423,45387,40573,36,36,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300016,0,0,0
17,4.098281768421e+08,4.098304508959e+08,2.274053764880e+03,45438,45402,40439,36,36,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300017,0,0,0
18,4.098304529743e+08,4.098327458957e+08,2.292921416759e+03,45407,45375,40362,32,32,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300018,0,0,0
19,4.098327478709e+08,4.098350079851e+08,2.260114191234e+03,45469,45428,40470,41,41,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300019,0,0,0
20,4.098350098595e+08,4.098372779793e+08,2.268119760871e+03,45442,45409,40568,33,33,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300020,0,0,0
21,4.098372805091e+08,4.098395468816e+08,2.266372490525e+03,45444,45410,40480,34,34,0,2,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300021,0,0,0
22,4.098395492607e+08,4.098418069144e+08,2.257653698623e+03,45482,45445,40553,37,37,0,3,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300022,0,0,0
23,4.098418086374e+08,4.098440729674e+08,2.264330010533e+03,45463,45414,40636,49,49,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300023,0,0,0
24,4.098440748813e+08,4.098463379598e+08,2.263078547239e+03,45467,45432,40588,35,35,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300024,0,0,0
25,4.098463398521e+08,4.098485989674e+08,2.259115308821e+03,45461,45433,40629,28,28,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300025,0,0,0
26,4.098486012698e+08,4.098508619044e+08,2.260634606600e+03,45467,45439,40473,28,28,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300026,0,0,0
27,4.098508642957e+08,4.098531389977e+08,2.274702079415e+03,45442,45407,40576,35,35,0,4,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300027,0,0,0
28,4.098531408510e+08,4.098553879172e+08,2.247066115975e+03,45489,45456,40445,33,33,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300028,0,0,0
29,4.098553902500e+08,4.098576579437e+08,2.267693688214e+03,45455,45416,40581,39,39,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300029,0,0,0
31,4.098576694675e+08,4.098599529296e+08,2.283462088168e+03,45433,45398,40565,35,35,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300031,0,0,0
32,4.098599546466e+08,4.098622169648e+08,2.262318238437e+03,45470,45439,40570,31,31,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300032,0,0,0
33,4.098622189258e+08,4.098645079892e+08,2.289063364804e+03,45417,45375,40551,42,42,0,2,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300033,0,0,0
34,4.098645096732e+08,4.098667909666e+08,2.281293340087e+03,45433,45403,40504,30,30,0,2,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300034,0,0,0
35,4.098667927533e+08,4.098690708783e+08,2.278125023246e+03,45437,45410,40422,27,27,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300035,0,0,0
36,4.098690727094e+08,4.098713459435e+08,2.273234132051e+03,45431,45394,40576,37,37,0,2,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300036,0,0,0
37,4.098713486280e+08,4.098736178508e+08,2.269222841740e+03,45444,45408,40542,36,36,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300037,0,0,0
38,4.098736205855e+08,4.098758959580e+08,2.275372520089e+03,45448,45410,40421,38,38,0,1,e,C,2019,12,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474300038,0,0,0
