#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
415757092,4.157570920000e+08,4.157589969339e+08,1.904933869004e+03,63866,63864,63864,2,2,0,1,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,5.060000e+01,7.400000e+00,59000000000,16761840,16761840,1,3.240158e+03
415759214,4.157592140000e+08,4.157611154105e+08,1.901410534441e+03,64637,64473,64473,164,164,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189420e+01,3.650000e+01,6.969231e+00,59000000000,16761840,16761840,0,3.240158e+03
415761117,4.157611170000e+08,4.157630192126e+08,1.902212552905e+03,64782,64781,64781,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.490000e+01,6.753846e+00,59000000000,16761840,16761840,1,3.240158e+03
415763021,4.157630210000e+08,4.157649260556e+08,1.905055579543e+03,64632,64631,64631,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.360000e+01,8.092308e+00,59000000000,16761840,16761840,0,3.240158e+03
415764928,4.157649280000e+08,4.157668278858e+08,1.899885780871e+03,64439,64438,64438,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,0.000000e+00,7.169231e+00,59000000000,16761840,16761840,0,3.240158e+03
415766829,4.157668290000e+08,4.157687317120e+08,1.902712029934e+03,64948,64947,64947,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.020000e+01,7.000000e+00,59000000000,16761840,16761840,1,3.240158e+03
415768733,4.157687330000e+08,4.157706314254e+08,1.898425352752e+03,64723,64721,64721,2,2,0,1,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.160000e+01,7.323077e+00,59000000000,16761840,16761840,0,3.240158e+03
415770633,4.157706330000e+08,4.157725435383e+08,1.910538319826e+03,64121,64118,64118,3,3,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189428e+01,4.620000e+01,7.646154e+00,59000000000,16761840,16761840,0,3.240158e+03
415772545,4.157725450000e+08,4.157744458037e+08,1.900803692698e+03,64359,64357,64357,2,2,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.060000e+01,8.369230e+00,59000000000,16761840,16761840,0,3.240158e+03
415774448,4.157744480000e+08,4.157763533690e+08,1.905368995190e+03,64859,64859,64859,0,0,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,8.169230e+00,59000000000,16761840,16761840,0,3.240158e+03
415776355,4.157763550000e+08,4.157782523962e+08,1.897396163046e+03,63887,63886,63886,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,1.930000e+01,7.569231e+00,59000000000,16761840,16761840,4,3.240158e+03
415778254,4.157782540000e+08,4.157801485162e+08,1.894516243041e+03,64754,64753,64753,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.620000e+01,6.723077e+00,59000000000,16761840,16761840,0,3.240158e+03
415780150,4.157801500000e+08,4.157820529993e+08,1.902999292135e+03,64367,64367,64367,0,0,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.680000e+01,6.169231e+00,59000000000,16761840,16761840,0,3.240158e+03
415782055,4.157820550000e+08,4.157839457704e+08,1.890770445049e+03,64608,64607,64607,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,0.000000e+00,5.969231e+00,59000000000,16761840,16761840,0,3.240158e+03
415783947,4.157839470000e+08,4.157858610148e+08,1.914014803469e+03,64213,64212,64212,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.180000e+01,7.230769e+00,59000000000,16761840,16761840,0,3.240158e+03
415785863,4.157858630000e+08,4.157877602049e+08,1.897204934120e+03,63776,63775,63775,1,1,0,2,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,8.338462e+00,59000000000,16761840,16761840,0,3.240158e+03
415787762,4.157877620000e+08,4.157897627553e+08,2.000755331874e+03,63951,63946,63946,5,5,0,3,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.560000e+01,7.382353e+00,59000000000,16761840,16761840,7,3.240158e+03
415789764,4.157897640000e+08,4.157916693794e+08,1.905379390657e+03,64416,64416,64416,0,0,0,2,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.800000e+01,7.692307e+00,59000000000,16761840,16761840,0,3.240158e+03
415791671,4.157916710000e+08,4.157935618100e+08,1.890809991002e+03,64118,64116,64116,2,2,0,2,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.880000e+01,8.140627e+00,59000000000,16761840,16761840,0,3.240158e+03
415793563,4.157935630000e+08,4.157954767191e+08,1.913719131351e+03,64924,64924,64924,0,0,0,3,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,3.840000e+01,7.076923e+00,59000000000,16761840,16761840,0,3.240158e+03
415795478,4.157954780000e+08,4.157974786396e+08,2.000639646888e+03,63725,63722,63722,3,3,0,4,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,4.520000e+01,8.161765e+00,59000000000,16761840,16761840,4,3.240158e+03
415797480,4.157974800000e+08,4.157993786254e+08,1.898625434458e+03,64858,64856,64856,2,2,0,2,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.560000e+01,8.338461e+00,59000000000,16761840,16761840,1,3.240158e+03
415799380,4.157993800000e+08,4.158012845689e+08,1.904568851233e+03,63902,63900,63900,2,2,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.870000e+01,7.000000e+00,59000000000,16761840,16761840,4,3.240158e+03
415801286,4.158012860000e+08,4.158031892461e+08,1.903246148467e+03,64901,64899,64899,2,2,0,2,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.140000e+01,8.076923e+00,59000000000,16761840,16761840,0,3.240158e+03
415803191,4.158031910000e+08,4.158050800323e+08,1.889032272279e+03,64797,64796,64796,1,1,0,1,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.170000e+01,8.062500e+00,59000000000,16761840,16761840,0,3.240158e+03
415805082,4.158050820000e+08,4.158069787572e+08,1.896757215858e+03,64503,64500,64500,3,3,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.480000e+01,6.615385e+00,59000000000,16761840,16761840,0,3.240158e+03
415806980,4.158069800000e+08,4.158088710040e+08,1.891004034996e+03,64963,64960,64960,3,3,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.200000e+01,7.093750e+00,59000000000,16761840,16761840,0,3.240158e+03
415808873,4.158088730000e+08,4.158108738959e+08,2.000895944774e+03,64556,64554,64554,2,2,0,1,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.180000e+01,7.588235e+00,59000000000,16761840,16761840,8,3.240158e+03
415810876,4.158108760000e+08,4.158127741058e+08,1.898105817437e+03,64843,64841,64841,2,2,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,0.000000e+00,6.738461e+00,59000000000,16761840,16761840,0,3.240158e+03
415812776,4.158127760000e+08,4.158146759814e+08,1.899981394529e+03,64401,64399,64399,2,2,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.370000e+01,6.953846e+00,59000000000,16761840,16761840,1,3.240158e+03
415814678,4.158146780000e+08,4.158165764597e+08,1.898459746122e+03,64377,64373,64373,4,4,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189415e+01,0.000000e+00,7.461538e+00,59000000000,16761840,16761840,6,3.240158e+03
415816578,4.158165780000e+08,4.158184718916e+08,1.893891616404e+03,64039,64035,64035,4,4,0,1,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.200000e+01,6.523077e+00,59000000000,16761840,16761840,0,3.240158e+03
415818474,4.158184740000e+08,4.158204706724e+08,1.996672421455e+03,64361,64357,64357,4,4,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,6.985294e+00,59000000000,16761840,16761840,1,3.240158e+03
415820472,4.158204720000e+08,4.158223632028e+08,1.891202808917e+03,64400,64398,64398,2,2,0,1,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.220000e+01,7.546875e+00,59000000000,16761840,16761840,0,3.240158e+03
415822365,4.158223650000e+08,4.158242652118e+08,1.900211818457e+03,64380,64380,64380,0,0,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.420000e+01,6.846154e+00,59000000000,16761840,16761840,0,3.240158e+03
415824267,4.158242670000e+08,4.158261509849e+08,1.883984902680e+03,64218,64215,64215,3,3,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.260000e+01,7.734375e+00,59000000000,16761840,16761840,0,3.240158e+03
415826153,4.158261530000e+08,4.158280504013e+08,1.897401310980e+03,64553,64551,64551,2,2,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,8.261539e+00,59000000000,16761840,16761840,2,3.240158e+03
415828269,4.158282690000e+08,4.158301723625e+08,1.903362456501e+03,64383,64217,64217,166,166,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.430000e+01,7.230769e+00,59000000000,16761840,16761840,0,3.240158e+03
415830174,4.158301740000e+08,4.158320635587e+08,1.889558720291e+03,64344,64343,64343,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.160000e+01,7.187500e+00,59000000000,16761840,16761840,0,3.240158e+03
415832065,4.158320650000e+08,4.158339723801e+08,1.907380107045e+03,64745,64743,64743,2,2,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.630000e+01,7.215384e+00,59000000000,16761840,16761840,0,3.240158e+03
415833974,4.158339740000e+08,4.158358655383e+08,1.891538316250e+03,64672,64670,64670,2,2,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.650000e+01,6.615385e+00,59000000000,16761840,16761840,0,3.240158e+03
415835867,4.158358670000e+08,4.158377628277e+08,1.895827702940e+03,64803,64803,64803,0,0,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.620000e+01,6.938461e+00,59000000000,16761840,16761840,0,3.240158e+03
415837764,4.158377640000e+08,4.158396574819e+08,1.893481854439e+03,64957,64954,64954,3,3,0,4,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.560000e+01,6.646154e+00,59000000000,16761840,16761840,1,3.240158e+03
415839659,4.158396590000e+08,4.158415581317e+08,1.899131745875e+03,64697,64696,64696,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.010000e+01,6.723077e+00,59000000000,16761840,16761840,0,3.240158e+03
415841560,4.158415600000e+08,4.158434365615e+08,1.876561548531e+03,64795,64794,64794,1,1,0,0,e,P,2020,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.150000e+01,6.906250e+00,59000000000,16761840,16761840,0,3.240158e+03
415843438,4.158434380000e+08,4.158453275180e+08,1.889517968476e+03,64657,64655,64655,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.440000e+01,7.078125e+00,59000000000,16761840,16761840,0,3.240158e+03
415845329,4.158453290000e+08,4.158472117346e+08,1.882734631479e+03,64443,64443,64443,0,0,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.370000e+01,6.906250e+00,59000000000,16761840,16761840,1,3.240158e+03
415847213,4.158472130000e+08,4.158490950666e+08,1.882066569805e+03,64589,64585,64585,4,4,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.400000e+01,6.359375e+00,59000000000,16761840,16761840,0,3.240158e+03
415849097,4.158490970000e+08,4.158509759114e+08,1.878911421299e+03,64988,64987,64987,1,1,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,0.000000e+00,7.437500e+00,59000000000,16761840,16761840,0,3.240158e+03
415850978,4.158509780000e+08,4.158528613748e+08,1.883374816656e+03,64863,64860,64860,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,0.000000e+00,7.765625e+00,59000000000,16761840,16761840,0,3.240158e+03
415852863,4.158528630000e+08,4.158547473205e+08,1.884320492804e+03,64863,64856,64856,7,7,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.420000e+01,7.906250e+00,59000000000,16761840,16761840,1,3.240158e+03
415854749,4.158547490000e+08,4.158566325880e+08,1.883588029206e+03,65052,65051,65051,1,1,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.590000e+01,8.359377e+00,59000000000,16761840,16761840,0,3.240158e+03
415856634,4.158566340000e+08,4.158585041992e+08,1.870199194849e+03,65231,65228,65228,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,2.930000e+01,7.515625e+00,59000000000,16761840,16761840,0,3.240158e+03
415858506,4.158585060000e+08,4.158603818783e+08,1.875878338039e+03,64655,64650,64650,5,5,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.030000e+01,7.109375e+00,59000000000,16761840,16761840,2,3.240158e+03
415860384,4.158603840000e+08,4.158622459642e+08,1.861964238942e+03,64238,64234,64234,4,4,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,0.000000e+00,6.812500e+00,59000000000,16761840,16761840,2,3.240158e+03
415862248,4.158622480000e+08,4.158641211351e+08,1.873135101795e+03,65198,65196,65196,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,6.015625e+00,59000000000,16761840,16761840,0,3.240158e+03
415864123,4.158641230000e+08,4.158660030156e+08,1.880015587866e+03,63976,63975,63975,1,1,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.620000e+01,7.046875e+00,59000000000,16761840,16761840,0,3.240158e+03
415866005,4.158660050000e+08,4.158678761456e+08,1.871145590663e+03,65075,65074,65074,1,1,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.580000e+01,8.531252e+00,59000000000,16761840,16761840,0,3.240158e+03
415867878,4.158678780000e+08,4.158697563043e+08,1.878304284453e+03,64647,64639,64639,8,8,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.480000e+01,7.750000e+00,59000000000,16761840,16761840,0,3.240158e+03
415869758,4.158697580000e+08,4.158716290298e+08,1.871029815316e+03,64608,64608,64608,0,0,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.110000e+01,7.468750e+00,59000000000,16761840,16761840,0,3.240158e+03
415871631,4.158716310000e+08,4.158735104253e+08,1.879425320089e+03,65005,65005,65005,0,0,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189434e+01,0.000000e+00,7.656250e+00,59000000000,16761840,16761840,0,3.240158e+03
415873512,4.158735120000e+08,4.158753900431e+08,1.878043079615e+03,64240,64240,64240,0,0,0,3,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.830000e+01,8.015627e+00,59000000000,16761840,16761840,1,3.240158e+03
415875392,4.158753920000e+08,4.158772680924e+08,1.876092350900e+03,64524,64522,64522,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,4.400000e+01,7.250000e+00,59000000000,16761840,16761840,1,3.240158e+03
415877270,4.158772700000e+08,4.158791365837e+08,1.866583671331e+03,64933,64927,64927,6,6,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,3.220000e+01,8.515625e+00,59000000000,16761840,16761840,1,3.240158e+03
415879138,4.158791380000e+08,4.158810186398e+08,1.880639839709e+03,64408,64408,64408,0,0,0,1,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.060000e+01,8.078125e+00,59000000000,16761840,16761840,0,3.240158e+03
415881020,4.158810200000e+08,4.158828842811e+08,1.864281111956e+03,65060,65060,65060,0,0,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.260000e+01,6.640625e+00,59000000000,16761840,16761840,1,3.240158e+03
415882886,4.158828860000e+08,4.158847413547e+08,1.855354727983e+03,64441,64435,64435,6,6,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.190000e+01,8.126985e+00,59000000000,16761840,16761840,1,3.240158e+03
415884743,4.158847430000e+08,4.158866083181e+08,1.865318147600e+03,65221,65216,65216,5,5,0,1,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.700000e+01,7.703125e+00,59000000000,16761840,16761840,2,3.240158e+03
415886610,4.158866100000e+08,4.158884856727e+08,1.875672680378e+03,64901,64898,64898,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.860000e+01,7.484375e+00,59000000000,16761840,16761840,0,3.240158e+03
415888487,4.158884870000e+08,4.158903519101e+08,1.864910130143e+03,64728,64727,64727,1,1,0,1,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,4.160000e+01,8.203127e+00,59000000000,16761840,16761840,0,3.240158e+03
415890354,4.158903540000e+08,4.158922299318e+08,1.875931824744e+03,65380,65373,65373,7,7,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.080000e+01,7.343750e+00,59000000000,16761840,16761840,3,3.240158e+03
415892232,4.158922320000e+08,4.158940950899e+08,1.863089850187e+03,64242,64242,64242,0,0,0,1,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,0.000000e+00,6.937500e+00,59000000000,16761840,16761840,0,3.240158e+03
415894097,4.158940970000e+08,4.158959667911e+08,1.869791086912e+03,65172,65169,65169,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,0.000000e+00,6.781250e+00,59000000000,16761840,16761840,0,3.240158e+03
415896181,4.158961810000e+08,4.158980586810e+08,1.877680973828e+03,64872,64706,64706,166,166,0,1,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.460000e+01,6.578125e+00,59000000000,16761840,16761840,1,3.240158e+03
415898060,4.158980600000e+08,4.158999154387e+08,1.855438677549e+03,64919,64916,64916,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,3.930000e+01,6.809524e+00,59000000000,16761840,16761840,1,3.240158e+03
415899917,4.158999170000e+08,4.159017789149e+08,1.861914886653e+03,64888,64886,64886,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189449e+01,4.140000e+01,6.671875e+00,59000000000,16761840,16761840,0,3.240158e+03
415901781,4.159017810000e+08,4.159036534943e+08,1.872494267106e+03,65286,65284,65284,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.900000e+01,5.984375e+00,59000000000,16761840,16761840,0,3.240158e+03
415903655,4.159036550000e+08,4.159055089161e+08,1.853916124940e+03,65253,65250,65250,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.890000e+01,6.111111e+00,59000000000,16761840,16761840,0,3.240158e+03
415905511,4.159055110000e+08,4.159073851502e+08,1.874150183380e+03,65139,65137,65137,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189425e+01,0.000000e+00,7.671875e+00,59000000000,16761840,16761840,0,3.240158e+03
415907387,4.159073870000e+08,4.159092542710e+08,1.867271034122e+03,64853,64852,64852,1,1,0,1,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.650000e+01,7.859375e+00,59000000000,16761840,16761840,0,3.240158e+03
415909256,4.159092560000e+08,4.159111207113e+08,1.864711301804e+03,64663,64661,64661,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189426e+01,4.470000e+01,7.578125e+00,59000000000,16761840,16761840,0,3.240158e+03
415911127,4.159111270000e+08,4.159129976001e+08,1.870600068331e+03,65216,65214,65214,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,3.280000e+01,8.281251e+00,59000000000,16761840,16761840,0,3.240158e+03
415912999,4.159129990000e+08,4.159148699167e+08,1.870916741669e+03,65331,65328,65328,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,3.050000e+01,7.281250e+00,59000000000,16761840,16761840,0,3.240158e+03
415914872,4.159148720000e+08,4.159167303220e+08,1.858322006881e+03,65253,65251,65251,2,2,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.490000e+01,7.476191e+00,59000000000,16761840,16761840,0,3.240158e+03
415916732,4.159167320000e+08,4.159185992966e+08,1.867296598494e+03,64185,64182,64182,3,3,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.370000e+01,7.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
415918601,4.159186010000e+08,4.159204623245e+08,1.861324514627e+03,65030,65030,65030,0,0,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.610000e+01,7.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
415920464,4.159204640000e+08,4.159223363803e+08,1.872380329251e+03,64810,64806,64806,4,4,0,1,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.710000e+01,6.906250e+00,59000000000,16761840,16761840,0,3.240158e+03
415922338,4.159223380000e+08,4.159241973967e+08,1.859396721244e+03,64849,64848,64848,1,1,0,0,e,P,2020,3,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,3.500000e+01,6.857143e+00,59000000000,16761840,16761840,0,3.240158e+03
