#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.124395260000e+08,3.431200e+01,2.500000e+01,1.021138e+03,56000000000
5.124415510000e+08,3.437500e+01,2.500000e+01,1.021177e+03,56000000000
5.124435790000e+08,3.443700e+01,2.500000e+01,1.021146e+03,56000000000
5.124456060000e+08,3.450000e+01,2.500000e+01,1.020975e+03,56000000000
5.124476390000e+08,3.443700e+01,2.500000e+01,1.020872e+03,56000000000
5.124496700000e+08,3.450000e+01,2.493700e+01,1.020763e+03,56000000000
5.124516820000e+08,3.443700e+01,2.493700e+01,1.020753e+03,56000000000
5.124537010000e+08,3.443700e+01,2.487500e+01,1.020602e+03,56000000000
5.124557290000e+08,3.450000e+01,2.487500e+01,1.020708e+03,56000000000
5.124579730000e+08,3.450000e+01,2.481200e+01,1.020608e+03,56000000000
5.124599910000e+08,3.450000e+01,2.481200e+01,1.020598e+03,56000000000
5.124620200000e+08,3.443700e+01,2.475000e+01,1.020641e+03,56000000000
5.124640540000e+08,3.443700e+01,2.481200e+01,1.020556e+03,56000000000
5.124660810000e+08,3.443700e+01,2.475000e+01,1.020488e+03,56000000000
5.124681050000e+08,3.081200e+01,1.718700e+01,1.020387e+03,56000000000
5.124701280000e+08,2.781200e+01,1.875000e+01,1.020373e+03,56000000000
5.124721450000e+08,2.825000e+01,1.881200e+01,1.020365e+03,56000000000
5.124741590000e+08,2.918700e+01,1.956200e+01,1.020648e+03,56000000000
5.124761710000e+08,2.981200e+01,2.025000e+01,1.020690e+03,56000000000
5.124781800000e+08,3.037500e+01,2.087500e+01,1.020119e+03,56000000000
5.124802000000e+08,3.087500e+01,2.150000e+01,1.019969e+03,56000000000
5.124824100000e+08,3.137500e+01,2.200000e+01,1.020138e+03,56000000000
5.124844080000e+08,3.175000e+01,2.243700e+01,1.019892e+03,56000000000
5.124864320000e+08,3.212500e+01,2.287500e+01,1.019625e+03,56000000000
5.124884450000e+08,3.256200e+01,2.337500e+01,1.019266e+03,56000000000
5.124904420000e+08,3.293700e+01,2.375000e+01,1.019272e+03,56000000000
5.124924520000e+08,3.331200e+01,2.412500e+01,1.018929e+03,56000000000
5.124944640000e+08,2.493700e+01,1.531200e+01,1.018693e+03,56000000000
5.124964540000e+08,2.056200e+01,1.250000e+01,1.018953e+03,56000000000
5.124984580000e+08,1.768700e+01,8.875000e+00,1.018413e+03,56000000000
5.125004530000e+08,1.587500e+01,7.500000e+00,1.018436e+03,56000000000
5.125024520000e+08,1.431200e+01,5.750000e+00,1.018507e+03,56000000000
5.125044360000e+08,1.256200e+01,5.125000e+00,1.018376e+03,56000000000
5.125066300000e+08,1.212500e+01,4.187000e+00,1.018338e+03,56000000000
5.125086150000e+08,1.112500e+01,1.875000e+00,1.018901e+03,56000000000
5.125106050000e+08,1.081200e+01,2.562000e+00,1.019016e+03,56000000000
5.125125910000e+08,1.212500e+01,1.562000e+00,1.018613e+03,56000000000
5.125145900000e+08,1.318700e+01,3.750000e+00,1.018696e+03,56000000000
5.125165820000e+08,1.443700e+01,5.187000e+00,1.018629e+03,56000000000
5.125185770000e+08,1.568700e+01,6.625000e+00,1.018530e+03,56000000000
5.125205630000e+08,1.681200e+01,7.812000e+00,1.018500e+03,56000000000
5.125225590000e+08,1.793700e+01,8.937000e+00,1.018366e+03,56000000000
5.125245400000e+08,1.900000e+01,1.018700e+01,1.018501e+03,56000000000
5.125265180000e+08,2.018700e+01,1.143700e+01,1.018463e+03,56000000000
5.125285040000e+08,2.150000e+01,1.325000e+01,1.018423e+03,56000000000
5.125307110000e+08,2.287500e+01,1.431200e+01,1.018224e+03,56000000000
5.125326910000e+08,2.381200e+01,1.525000e+01,1.018191e+03,56000000000
5.125346800000e+08,2.481200e+01,1.618700e+01,1.017963e+03,56000000000
5.125366750000e+08,2.568700e+01,1.706200e+01,1.018048e+03,56000000000
5.125386670000e+08,2.656200e+01,1.800000e+01,1.018018e+03,56000000000
5.125406610000e+08,2.743700e+01,1.881200e+01,1.017833e+03,56000000000
5.125426580000e+08,2.825000e+01,1.962500e+01,1.018060e+03,56000000000
5.125446410000e+08,2.906200e+01,2.043700e+01,1.017828e+03,56000000000
5.125466300000e+08,2.981200e+01,2.112500e+01,1.017762e+03,56000000000
5.125486250000e+08,3.056200e+01,2.187500e+01,1.017614e+03,56000000000
5.125506230000e+08,3.125000e+01,2.243700e+01,1.017466e+03,56000000000
5.125526150000e+08,3.175000e+01,2.281200e+01,1.017556e+03,56000000000
5.125548290000e+08,-9.990000e+02,-9.990000e+02,1.017684e+03,56000000000
5.125568360000e+08,3.243700e+01,2.337500e+01,1.017668e+03,56000000000
5.125588500000e+08,3.268700e+01,2.343700e+01,1.017502e+03,56000000000
5.125608540000e+08,3.218700e+01,2.193700e+01,1.017521e+03,56000000000
5.125628400000e+08,3.231200e+01,2.306200e+01,1.017379e+03,56000000000
5.125648500000e+08,3.268700e+01,2.331200e+01,1.017016e+03,56000000000
5.125668690000e+08,3.300000e+01,2.350000e+01,1.016672e+03,56000000000
5.125688850000e+08,3.318700e+01,2.362500e+01,1.016337e+03,56000000000
5.125708880000e+08,3.325000e+01,2.356200e+01,1.016312e+03,56000000000
5.125728960000e+08,3.318700e+01,2.343700e+01,1.015583e+03,56000000000
5.125748870000e+08,3.312500e+01,2.337500e+01,1.015480e+03,56000000000
5.125768890000e+08,3.306200e+01,2.331200e+01,1.014858e+03,56000000000
5.125791030000e+08,-9.990000e+02,2.318700e+01,1.014060e+03,56000000000
5.125810980000e+08,3.293700e+01,2.312500e+01,1.013614e+03,56000000000
5.125830810000e+08,3.287500e+01,2.306200e+01,1.012788e+03,56000000000
5.125850800000e+08,3.281200e+01,2.318700e+01,1.012679e+03,56000000000
5.125870760000e+08,3.293700e+01,2.318700e+01,1.012392e+03,56000000000
5.125890610000e+08,3.275000e+01,2.325000e+01,1.012060e+03,56000000000
5.125910710000e+08,3.268700e+01,2.325000e+01,1.012059e+03,56000000000
5.125930620000e+08,3.250000e+01,2.318700e+01,1.011995e+03,56000000000
5.125950590000e+08,3.218700e+01,2.306200e+01,1.011632e+03,56000000000
5.125970600000e+08,3.231200e+01,2.331200e+01,1.011312e+03,56000000000
