#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
512439526,5.124395260000e+08,5.124415492427e+08,2.023242726028e+03,61988,61988,61988,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.690000e+01,8.405797e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512441551,5.124415510000e+08,5.124435778031e+08,2.026803089201e+03,63594,63593,63593,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,6.500000e+01,8.811594e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512443579,5.124435790000e+08,5.124456040026e+08,2.025002641320e+03,63645,63645,63645,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,6.970000e+01,8.550724e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512445606,5.124456060000e+08,5.124476373503e+08,2.031350298822e+03,63406,63404,63404,2,2,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.150000e+01,8.927538e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512447639,5.124476390000e+08,5.124496681247e+08,2.029124657571e+03,63154,63151,63151,3,3,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.100000e+01,7.782609e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512449670,5.124496700000e+08,5.124516807211e+08,2.010721138477e+03,63684,63681,63681,3,3,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.810000e+01,8.652176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512451682,5.124516820000e+08,5.124536992515e+08,2.017251464784e+03,62897,62894,62894,3,3,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186693e+01,4.950000e+01,9.173914e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512453701,5.124537010000e+08,5.124557275761e+08,2.026576137841e+03,63187,63187,63187,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,4.100000e+01,9.289855e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512455729,5.124557290000e+08,5.124577538904e+08,2.024890404880e+03,63688,63688,63688,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,5.100000e+01,8.376812e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512457973,5.124579730000e+08,5.124599891307e+08,2.016130725503e+03,63362,63350,63350,12,12,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,6.000000e+01,8.840580e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512459991,5.124599910000e+08,5.124620184416e+08,2.027441608071e+03,63339,63337,63337,2,2,0,1,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186703e+01,6.450000e+01,9.246375e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512462020,5.124620200000e+08,5.124640522696e+08,2.032269587100e+03,63113,63111,63111,2,2,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,6.200000e+01,9.144929e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512464054,5.124640540000e+08,5.124660789647e+08,2.024964721799e+03,62275,62275,62275,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,5.500000e+01,8.753623e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512466081,5.124660810000e+08,5.124681035840e+08,2.022584000170e+03,63350,63348,63348,2,2,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.030000e+01,8.753625e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512468105,5.124681050000e+08,5.124701262920e+08,2.021291963577e+03,62717,62716,62716,1,1,0,1,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.750000e+01,8.869563e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512470128,5.124701280000e+08,5.124721437601e+08,2.015760102034e+03,62492,62492,62492,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186678e+01,4.670000e+01,8.913043e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512472145,5.124721450000e+08,5.124741569249e+08,2.011924944937e+03,63055,63052,63052,3,3,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.140000e+01,8.579710e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512474159,5.124741590000e+08,5.124761694316e+08,2.010431600451e+03,63245,63245,63245,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186682e+01,1.880000e+01,9.323529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512476171,5.124761710000e+08,5.124781783983e+08,2.007398335576e+03,63388,63388,63388,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,5.080000e+01,8.647060e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512478180,5.124781800000e+08,5.124801981258e+08,2.018125798643e+03,63468,63467,63467,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186703e+01,5.160000e+01,7.826087e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512480200,5.124802000000e+08,5.124821911628e+08,1.991162804365e+03,63514,63514,63514,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186716e+01,7.910000e+01,7.720588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512482410,5.124824100000e+08,5.124844066404e+08,1.996640392840e+03,63138,63124,63124,14,14,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,5.120000e+01,7.838236e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512484408,5.124844080000e+08,5.124864304213e+08,2.022421298504e+03,63861,63860,63860,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.610000e+01,7.188406e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512486432,5.124864320000e+08,5.124884431934e+08,2.011193427384e+03,63490,63489,63489,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,4.680000e+01,7.823529e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512488445,5.124884450000e+08,5.124904401132e+08,1.995113216281e+03,63462,63461,63461,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186671e+01,5.950000e+01,7.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512490442,5.124904420000e+08,5.124924500718e+08,2.008071830094e+03,63554,63552,63552,2,2,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,6.590000e+01,8.338235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512492452,5.124924520000e+08,5.124944619895e+08,2.009989453793e+03,63661,63661,63661,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,5.300000e+01,8.132351e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512494464,5.124944640000e+08,5.124964526315e+08,1.988631546259e+03,63531,63529,63529,2,2,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,6.720000e+01,7.602941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512496454,5.124964540000e+08,5.124984564844e+08,2.002484369338e+03,62473,62472,62472,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.900000e+01,8.220589e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512498458,5.124984580000e+08,5.125004513796e+08,1.993379578233e+03,63798,63796,63796,2,2,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186691e+01,4.330000e+01,8.750000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512500453,5.125004530000e+08,5.125024508159e+08,1.997815885425e+03,63999,63998,63998,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,5.250000e+01,7.308824e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512502452,5.125024520000e+08,5.125044338238e+08,1.981823797166e+03,63912,63911,63911,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186672e+01,5.700000e+01,8.485292e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512504436,5.125044360000e+08,5.125064139183e+08,1.977918319166e+03,63573,63572,63572,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,6.670000e+01,7.611939e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512506630,5.125066300000e+08,5.125086134966e+08,1.983496620536e+03,63827,63813,63813,14,14,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.890000e+01,7.970588e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512508615,5.125086150000e+08,5.125106038044e+08,1.988804407895e+03,63747,63745,63745,2,2,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.610000e+01,8.161765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512510605,5.125106050000e+08,5.125125888562e+08,1.983856221676e+03,63632,63631,63631,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186714e+01,6.310000e+01,9.147058e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512512591,5.125125910000e+08,5.125145882467e+08,1.997246690571e+03,63824,63824,63824,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,5.300000e+01,8.676472e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512514590,5.125145900000e+08,5.125165800359e+08,1.990035910606e+03,63954,63954,63954,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,5.590000e+01,9.294117e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512516582,5.125165820000e+08,5.125185754532e+08,1.993453191936e+03,63865,63865,63865,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,4.210000e+01,7.985292e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512518577,5.125185770000e+08,5.125205609109e+08,1.983910939932e+03,63570,63570,63570,0,0,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186679e+01,5.380000e+01,8.499998e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512520563,5.125205630000e+08,5.125225572022e+08,1.994202182293e+03,63180,63179,63179,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.210000e+01,7.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512522559,5.125225590000e+08,5.125245382604e+08,1.979260432839e+03,63530,63529,63529,1,1,0,0,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186692e+01,7.930000e+01,7.865672e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512524540,5.125245400000e+08,5.125265165758e+08,1.976575812817e+03,63027,63027,63027,0,0,0,1,e,P,2023,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186699e+01,6.600000e+01,7.925373e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512526518,5.125265180000e+08,5.125285025522e+08,1.984552164555e+03,63284,63283,63283,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.240000e+01,8.264706e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512528504,5.125285040000e+08,5.125304956478e+08,1.991647831738e+03,63261,63260,63260,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,5.010000e+01,7.205883e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512530711,5.125307110000e+08,5.125326895210e+08,1.978520992994e+03,63316,63303,63303,13,13,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186709e+01,6.530000e+01,8.044776e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512532691,5.125326910000e+08,5.125346780582e+08,1.987058166325e+03,63757,63757,63757,0,0,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186704e+01,4.300000e+01,8.161763e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512534680,5.125346800000e+08,5.125366734492e+08,1.993449239731e+03,63494,63493,63493,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.800000e+01,8.485293e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512536675,5.125366750000e+08,5.125386643902e+08,1.989390216410e+03,63680,63680,63680,0,0,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,6.010000e+01,8.970589e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512538666,5.125386660000e+08,5.125406592183e+08,1.993218304455e+03,63227,63224,63224,3,3,0,2,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.830000e+01,8.897058e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512540661,5.125406610000e+08,5.125426565048e+08,1.995504819214e+03,62881,62880,62880,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,6.180000e+01,8.647060e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512542658,5.125426580000e+08,5.125446397891e+08,1.981789082527e+03,63710,63708,63708,2,2,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,6.290000e+01,8.308823e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512544641,5.125446410000e+08,5.125466281794e+08,1.987179369390e+03,63745,63743,63743,2,2,0,1,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186702e+01,5.700000e+01,8.661765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512546630,5.125466300000e+08,5.125486233878e+08,1.993387791753e+03,63764,63763,63763,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,6.470000e+01,8.897060e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512548625,5.125486250000e+08,5.125506218237e+08,1.996823713601e+03,63429,63428,63428,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.110000e+01,8.632349e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512550623,5.125506230000e+08,5.125526136414e+08,1.990641358197e+03,63128,63126,63126,2,2,0,1,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186690e+01,6.010000e+01,8.779411e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512552615,5.125526150000e+08,5.125546110764e+08,1.996076386869e+03,63737,63736,63736,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.160000e+01,8.852943e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512554829,5.125548290000e+08,5.125568339987e+08,2.004998665750e+03,63775,63763,63763,12,12,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186690e+01,4.560000e+01,9.352942e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512556836,5.125568360000e+08,5.125588481783e+08,2.012178300023e+03,62975,62973,62973,2,2,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,4.650000e+01,9.028986e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512558850,5.125588500000e+08,5.125608520856e+08,2.002085619926e+03,62625,62625,62625,0,0,0,2,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186699e+01,4.860000e+01,8.514704e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512560854,5.125608540000e+08,5.125628384539e+08,1.984453915417e+03,63676,63676,63676,0,0,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186701e+01,6.530000e+01,8.867647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512562840,5.125628400000e+08,5.125648481238e+08,2.008123800337e+03,63618,63617,63617,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,6.480000e+01,7.029412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512564850,5.125648500000e+08,5.125668674369e+08,2.017436928570e+03,63774,63773,63773,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.640000e+01,7.768116e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512566869,5.125668690000e+08,5.125688838254e+08,2.014825409710e+03,63562,63559,63559,3,3,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186696e+01,5.690000e+01,7.710145e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512568885,5.125688850000e+08,5.125708867335e+08,2.001733521879e+03,63601,63600,63600,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,4.610000e+01,8.338234e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512570888,5.125708880000e+08,5.125728939023e+08,2.005902305186e+03,63733,63732,63732,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,5.660000e+01,7.779412e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512572895,5.125728950000e+08,5.125748848980e+08,1.989898042798e+03,63176,63175,63175,1,1,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,5.910000e+01,8.264702e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512574887,5.125748870000e+08,5.125768870908e+08,2.000090833127e+03,63293,63290,63290,3,3,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186707e+01,6.550000e+01,7.941176e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512576889,5.125768890000e+08,5.125788858563e+08,1.996856266439e+03,63363,63362,63362,1,1,0,1,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186706e+01,6.320000e+01,7.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512579103,5.125791030000e+08,5.125810958612e+08,1.992861151636e+03,63532,63519,63519,13,13,0,0,e,P,2023,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.410000e+01,8.191176e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
