#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171708920000e+08,3.171709530000e+08,2.185246e+01,5.985290e-01,1.804918e+01,5.439560e-01,8.259565e-01,1.038466e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171709530000e+08,3.171710140000e+08,2.077049e+01,5.835237e-01,1.670492e+01,5.233079e-01,8.042620e-01,1.114674e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171710140000e+08,3.171710750000e+08,2.096721e+01,5.862805e-01,1.716393e+01,5.304489e-01,8.186083e-01,1.077486e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171710750000e+08,3.171711360000e+08,2.124590e+01,5.901639e-01,1.726229e+01,5.319666e-01,8.125000e-01,1.084201e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171711360000e+08,3.171711970000e+08,2.091803e+01,5.855925e-01,1.742623e+01,5.344865e-01,8.330721e-01,1.043952e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171711970000e+08,3.171712580000e+08,2.124590e+01,5.901639e-01,1.706557e+01,5.289267e-01,8.032407e-01,1.104302e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171712580000e+08,3.171713190000e+08,2.155738e+01,5.944743e-01,1.724590e+01,5.317140e-01,8.000000e-01,1.103055e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171713190000e+08,3.171713800000e+08,2.144262e+01,5.928899e-01,1.793443e+01,5.422241e-01,8.363914e-01,1.022831e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171713800000e+08,3.171714410000e+08,2.159016e+01,5.949261e-01,1.777049e+01,5.397403e-01,8.230827e-01,1.051511e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171714410000e+08,3.171715020000e+08,2.157377e+01,5.947002e-01,1.777049e+01,5.397403e-01,8.237082e-01,1.050449e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171715020000e+08,3.171715630000e+08,2.098361e+01,5.865096e-01,1.713115e+01,5.299419e-01,8.164062e-01,1.082124e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171715630000e+08,3.171716240000e+08,2.185246e+01,5.985290e-01,1.790164e+01,5.417282e-01,8.192048e-01,1.054083e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171716240000e+08,3.171716850000e+08,2.129508e+01,5.908466e-01,1.740984e+01,5.342351e-01,8.175520e-01,1.071575e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171716850000e+08,3.171717460000e+08,2.060656e+01,5.812163e-01,1.680328e+01,5.248463e-01,8.154336e-01,1.094216e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171717460000e+08,3.171718070000e+08,2.196721e+01,6.000986e-01,1.795082e+01,5.424719e-01,8.171642e-01,1.055925e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171718070000e+08,3.171718680000e+08,2.144262e+01,5.928899e-01,1.765574e+01,5.379947e-01,8.233945e-01,1.054392e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171718680000e+08,3.171719290000e+08,2.121312e+01,5.897084e-01,1.695082e+01,5.271454e-01,7.990726e-01,1.113898e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171719290000e+08,3.171719900000e+08,2.150820e+01,5.937958e-01,1.742623e+01,5.344865e-01,8.102134e-01,1.082594e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171719900000e+08,3.171720510000e+08,2.113115e+01,5.885680e-01,1.724590e+01,5.317140e-01,8.161365e-01,1.078953e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171720510000e+08,3.171721120000e+08,2.145902e+01,5.931165e-01,1.763935e+01,5.377449e-01,8.220015e-01,1.057243e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171721120000e+08,3.171721730000e+08,2.118033e+01,5.892525e-01,1.714754e+01,5.301955e-01,8.095976e-01,1.092294e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171721730000e+08,3.171722340000e+08,2.070492e+01,5.826018e-01,1.690164e+01,5.263801e-01,8.163103e-01,1.089603e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171722340000e+08,3.171722950000e+08,2.137705e+01,5.919826e-01,1.768852e+01,5.384941e-01,8.274540e-01,1.046371e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171722950000e+08,3.171723560000e+08,2.296721e+01,6.136055e-01,1.914754e+01,5.602625e-01,8.336902e-01,9.948147e-03,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171723560000e+08,3.171724170000e+08,2.073771e+01,5.830629e-01,1.678688e+01,5.245901e-01,8.094862e-01,1.104136e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171724170000e+08,3.171724780000e+08,2.121312e+01,5.897084e-01,1.718033e+01,5.307021e-01,8.098918e-01,1.090804e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171724780000e+08,3.171725390000e+08,2.150820e+01,5.937958e-01,1.775410e+01,5.394912e-01,8.254573e-01,1.047927e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171725390000e+08,3.171726000000e+08,2.165574e+01,5.958289e-01,1.762295e+01,5.374950e-01,8.137774e-01,1.071069e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171726000000e+08,3.171726610000e+08,2.083607e+01,5.844441e-01,1.745902e+01,5.349892e-01,8.379229e-01,1.033690e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171726610000e+08,3.171727220000e+08,2.111475e+01,5.883396e-01,1.727869e+01,5.322191e-01,8.183230e-01,1.074371e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171727220000e+08,3.171727830000e+08,2.177049e+01,5.974055e-01,1.781967e+01,5.404866e-01,8.185241e-01,1.057611e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171727830000e+08,3.171728440000e+08,2.093443e+01,5.858219e-01,1.727869e+01,5.322191e-01,8.253720e-01,1.062396e-02,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171728520000e+08,3.171729130000e+08,2.183607e+01,5.983045e-01,1.760656e+01,5.372449e-01,8.063063e-01,1.082818e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171729130000e+08,3.171729740000e+08,2.173771e+01,5.969555e-01,1.795082e+01,5.424719e-01,8.257918e-01,1.041592e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171729740000e+08,3.171730350000e+08,2.137705e+01,5.919826e-01,1.772131e+01,5.389928e-01,8.289877e-01,1.042675e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171730350000e+08,3.171730960000e+08,2.234426e+01,6.052268e-01,1.834426e+01,5.483845e-01,8.209831e-01,1.038404e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171730960000e+08,3.171731570000e+08,2.139344e+01,5.922096e-01,1.773771e+01,5.392421e-01,8.291188e-01,1.041958e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171731570000e+08,3.171732180000e+08,2.147541e+01,5.933430e-01,1.752459e+01,5.359929e-01,8.160306e-01,1.070509e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171732180000e+08,3.171732790000e+08,2.078688e+01,5.837539e-01,1.683607e+01,5.253580e-01,8.099369e-01,1.101831e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171732790000e+08,3.171733400000e+08,2.122951e+01,5.899362e-01,1.744262e+01,5.347379e-01,8.216216e-01,1.063830e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171733400000e+08,3.171734010000e+08,2.160656e+01,5.951520e-01,1.785246e+01,5.409836e-01,8.262519e-01,1.043659e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171734010000e+08,3.171734620000e+08,2.275410e+01,6.107520e-01,1.908197e+01,5.593023e-01,8.386167e-01,9.874526e-03,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171734620000e+08,3.171735230000e+08,2.222951e+01,6.036706e-01,1.847541e+01,5.503413e-01,8.311210e-01,1.017396e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171735230000e+08,3.171735840000e+08,2.119672e+01,5.894805e-01,1.700000e+01,5.279096e-01,8.020108e-01,1.108183e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171735840000e+08,3.171736450000e+08,2.122951e+01,5.899362e-01,1.737705e+01,5.337318e-01,8.185328e-01,1.070982e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171736450000e+08,3.171737060000e+08,2.073771e+01,5.830629e-01,1.762295e+01,5.374950e-01,8.498024e-01,1.004489e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171737060000e+08,3.171737670000e+08,2.124590e+01,5.901639e-01,1.718033e+01,5.307021e-01,8.086420e-01,1.092695e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171737670000e+08,3.171738280000e+08,2.116393e+01,5.890244e-01,1.727869e+01,5.322191e-01,8.164214e-01,1.077470e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171738280000e+08,3.171738890000e+08,2.039344e+01,5.782030e-01,1.678688e+01,5.245901e-01,8.231511e-01,1.081760e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171738890000e+08,3.171739500000e+08,2.183607e+01,5.983045e-01,1.763935e+01,5.377449e-01,8.078078e-01,1.079617e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171739500000e+08,3.171740110000e+08,2.039344e+01,5.782030e-01,1.714754e+01,5.301955e-01,8.408360e-01,1.037213e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171740110000e+08,3.171740720000e+08,2.196721e+01,6.000986e-01,1.834426e+01,5.483845e-01,8.350746e-01,1.013804e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171740720000e+08,3.171741330000e+08,2.219672e+01,6.032252e-01,1.791803e+01,5.419762e-01,8.072378e-01,1.072019e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171741330000e+08,3.171741940000e+08,2.131148e+01,5.910739e-01,1.795082e+01,5.424719e-01,8.423077e-01,1.010809e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171741940000e+08,3.171742550000e+08,2.122951e+01,5.899362e-01,1.731148e+01,5.327238e-01,8.154440e-01,1.078019e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171742550000e+08,3.171743160000e+08,2.209836e+01,6.018872e-01,1.819672e+01,5.461748e-01,8.234422e-01,1.038521e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171743160000e+08,3.171743770000e+08,2.137705e+01,5.919826e-01,1.726229e+01,5.319666e-01,8.075153e-01,1.091779e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171743770000e+08,3.171744380000e+08,2.175410e+01,5.971805e-01,1.809836e+01,5.446966e-01,8.319518e-01,1.026433e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171744380000e+08,3.171744990000e+08,2.150820e+01,5.937958e-01,1.796721e+01,5.427195e-01,8.353658e-01,1.023838e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171744990000e+08,3.171745600000e+08,2.145902e+01,5.931165e-01,1.744262e+01,5.347379e-01,8.128342e-01,1.078064e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171745600000e+08,3.171746210000e+08,2.132787e+01,5.913013e-01,1.768852e+01,5.384941e-01,8.293620e-01,1.042969e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171746210000e+08,3.171746820000e+08,2.063935e+01,5.816786e-01,1.683607e+01,5.253580e-01,8.157268e-01,1.092674e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171746820000e+08,3.171747430000e+08,2.109836e+01,5.881112e-01,1.708197e+01,5.291808e-01,8.096348e-01,1.094332e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171748010000e+08,3.171748620000e+08,2.170492e+01,5.965051e-01,1.770492e+01,5.387435e-01,8.157099e-01,1.065552e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171748620000e+08,3.171749230000e+08,2.127869e+01,5.906191e-01,1.726229e+01,5.319666e-01,8.112481e-01,1.086138e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171749230000e+08,3.171749840000e+08,2.226229e+01,6.041156e-01,1.793443e+01,5.422241e-01,8.055965e-01,1.073893e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171749840000e+08,3.171750450000e+08,2.214754e+01,6.025566e-01,1.819672e+01,5.461748e-01,8.216136e-01,1.041566e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171750450000e+08,3.171751060000e+08,2.219672e+01,6.032252e-01,1.795082e+01,5.424719e-01,8.087149e-01,1.068880e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171751060000e+08,3.171751670000e+08,2.173771e+01,5.969555e-01,1.752459e+01,5.359929e-01,8.061840e-01,1.085526e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171751670000e+08,3.171752280000e+08,2.114754e+01,5.887962e-01,1.763935e+01,5.377449e-01,8.341085e-01,1.035687e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171752280000e+08,3.171752890000e+08,2.139344e+01,5.922096e-01,1.742623e+01,5.344865e-01,8.145594e-01,1.075867e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171752890000e+08,3.171753500000e+08,2.081967e+01,5.842141e-01,1.718033e+01,5.307021e-01,8.251969e-01,1.065741e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171753500000e+08,3.171754110000e+08,2.170492e+01,5.965051e-01,1.777049e+01,5.397403e-01,8.187311e-01,1.058737e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171754110000e+08,3.171754720000e+08,2.186885e+01,5.987535e-01,1.816393e+01,5.456825e-01,8.305847e-01,1.027047e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171754720000e+08,3.171755330000e+08,2.055738e+01,5.805223e-01,1.698361e+01,5.276550e-01,8.261563e-01,1.070192e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171755330000e+08,3.171755940000e+08,2.027869e+01,5.765739e-01,1.632787e+01,5.173683e-01,8.051738e-01,1.126117e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171755940000e+08,3.171756550000e+08,2.209836e+01,6.018872e-01,1.831148e+01,5.478943e-01,8.286350e-01,1.026355e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171756550000e+08,3.171757160000e+08,2.134426e+01,5.915285e-01,1.762295e+01,5.374950e-01,8.256528e-01,1.051479e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171757160000e+08,3.171757770000e+08,2.065574e+01,5.819095e-01,1.667213e+01,5.227941e-01,8.071429e-01,1.111496e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171757770000e+08,3.171758380000e+08,2.167213e+01,5.960544e-01,1.788525e+01,5.414801e-01,8.252648e-01,1.044410e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171758380000e+08,3.171758990000e+08,2.081967e+01,5.842141e-01,1.724590e+01,5.317140e-01,8.283464e-01,1.058109e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171758990000e+08,3.171759600000e+08,2.178688e+01,5.976304e-01,1.829508e+01,5.476490e-01,8.397291e-01,1.006316e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171759600000e+08,3.171760210000e+08,2.178688e+01,5.976304e-01,1.772131e+01,5.389928e-01,8.133935e-01,1.068689e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171760210000e+08,3.171760820000e+08,2.144262e+01,5.928899e-01,1.739344e+01,5.339835e-01,8.111621e-01,1.082168e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171760820000e+08,3.171761430000e+08,2.065574e+01,5.819095e-01,1.681967e+01,5.251022e-01,8.142857e-01,1.095534e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171761430000e+08,3.171762040000e+08,2.124590e+01,5.901639e-01,1.781967e+01,5.404866e-01,8.387346e-01,1.021599e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171762040000e+08,3.171762650000e+08,2.093443e+01,5.858219e-01,1.703279e+01,5.284184e-01,8.136257e-01,1.089707e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171762650000e+08,3.171763260000e+08,2.208197e+01,6.016639e-01,1.827869e+01,5.474036e-01,8.277654e-01,1.028798e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171763260000e+08,3.171763870000e+08,2.075410e+01,5.832934e-01,1.681967e+01,5.251022e-01,8.104265e-01,1.101612e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171763870000e+08,3.171764480000e+08,2.209836e+01,6.018872e-01,1.829508e+01,5.476490e-01,8.278932e-01,1.028114e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171764480000e+08,3.171765090000e+08,2.203279e+01,6.009936e-01,1.788525e+01,5.414801e-01,8.117560e-01,1.066286e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171765090000e+08,3.171765700000e+08,2.160656e+01,5.951520e-01,1.786885e+01,5.412319e-01,8.270106e-01,1.041856e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171765700000e+08,3.171766310000e+08,2.254098e+01,6.078851e-01,1.850820e+01,5.508294e-01,8.210909e-01,1.033619e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171766310000e+08,3.171766920000e+08,2.285246e+01,6.120706e-01,1.870492e+01,5.537490e-01,8.185079e-01,1.032307e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171767430000e+08,3.171768040000e+08,2.098361e+01,5.865096e-01,1.701639e+01,5.281640e-01,8.109375e-01,1.094439e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171768040000e+08,3.171768650000e+08,2.109836e+01,5.881112e-01,1.706557e+01,5.289267e-01,8.088578e-01,1.096037e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171768650000e+08,3.171769260000e+08,2.119672e+01,5.894805e-01,1.731148e+01,5.327238e-01,8.167053e-01,1.075990e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171769260000e+08,3.171769870000e+08,2.085246e+01,5.846739e-01,1.685246e+01,5.256137e-01,8.081761e-01,1.103979e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171769870000e+08,3.171770480000e+08,2.259016e+01,6.085479e-01,1.863935e+01,5.527775e-01,8.251088e-01,1.023328e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171770480000e+08,3.171771090000e+08,2.131148e+01,5.910739e-01,1.680328e+01,5.248463e-01,7.884616e-01,1.132696e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171771090000e+08,3.171771700000e+08,2.131148e+01,5.910739e-01,1.726229e+01,5.319666e-01,8.100000e-01,1.088047e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171771700000e+08,3.171772310000e+08,2.136065e+01,5.917556e-01,1.762295e+01,5.374950e-01,8.250192e-01,1.052580e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171772310000e+08,3.171772920000e+08,2.137705e+01,5.919826e-01,1.778688e+01,5.399892e-01,8.320552e-01,1.035191e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171772920000e+08,3.171773530000e+08,2.140984e+01,5.924364e-01,1.724590e+01,5.317140e-01,8.055130e-01,1.095242e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171773530000e+08,3.171774140000e+08,2.096721e+01,5.862805e-01,1.663935e+01,5.222797e-01,7.935888e-01,1.131694e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171774140000e+08,3.171774750000e+08,2.240984e+01,6.061141e-01,1.859016e+01,5.520478e-01,8.295538e-01,1.017025e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171774750000e+08,3.171775360000e+08,2.145902e+01,5.931165e-01,1.739344e+01,5.339835e-01,8.105424e-01,1.083114e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171775360000e+08,3.171775970000e+08,2.147541e+01,5.933430e-01,1.757377e+01,5.367444e-01,8.183206e-01,1.065317e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171775970000e+08,3.171776580000e+08,2.088525e+01,5.851334e-01,1.719672e+01,5.309553e-01,8.233909e-01,1.068378e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171776580000e+08,3.171777190000e+08,2.177049e+01,5.974055e-01,1.763935e+01,5.377449e-01,8.102410e-01,1.075993e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171777190000e+08,3.171777800000e+08,2.181967e+01,5.980799e-01,1.760656e+01,5.372449e-01,8.069121e-01,1.081936e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171777800000e+08,3.171778410000e+08,2.144262e+01,5.928899e-01,1.722951e+01,5.314611e-01,8.035168e-01,1.098642e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171778410000e+08,3.171779020000e+08,2.168852e+01,5.962797e-01,1.775410e+01,5.394912e-01,8.185941e-01,1.059449e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171779020000e+08,3.171779630000e+08,2.126229e+01,5.903916e-01,1.739344e+01,5.339835e-01,8.180416e-01,1.071282e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171779630000e+08,3.171780240000e+08,2.145902e+01,5.931165e-01,1.762295e+01,5.374950e-01,8.212376e-01,1.059016e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171780240000e+08,3.171780850000e+08,2.119672e+01,5.894805e-01,1.742623e+01,5.344865e-01,8.221191e-01,1.063488e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171780850000e+08,3.171781460000e+08,2.126229e+01,5.903916e-01,1.778688e+01,5.399892e-01,8.365459e-01,1.026769e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171781460000e+08,3.171782070000e+08,2.160656e+01,5.951520e-01,1.737705e+01,5.337318e-01,8.042489e-01,1.092923e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171782070000e+08,3.171782680000e+08,2.150820e+01,5.937958e-01,1.768852e+01,5.384941e-01,8.224086e-01,1.055086e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171782680000e+08,3.171783290000e+08,2.281967e+01,6.116315e-01,1.906557e+01,5.590621e-01,8.354885e-01,9.936851e-03,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171783290000e+08,3.171783900000e+08,2.100000e+01,5.867387e-01,1.745902e+01,5.349892e-01,8.313817e-01,1.046112e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171783900000e+08,3.171784510000e+08,2.188525e+01,5.989779e-01,1.809836e+01,5.446966e-01,8.269663e-01,1.035306e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171784510000e+08,3.171785120000e+08,2.026229e+01,5.763409e-01,1.634426e+01,5.176280e-01,8.066343e-01,1.123360e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171785120000e+08,3.171785730000e+08,2.170492e+01,5.965051e-01,1.744262e+01,5.347379e-01,8.036254e-01,1.091756e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171785730000e+08,3.171786340000e+08,2.114754e+01,5.887962e-01,1.731148e+01,5.327238e-01,8.186046e-01,1.072890e-02,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171786960000e+08,3.171787570000e+08,2.183607e+01,5.983045e-01,1.770492e+01,5.387435e-01,8.108108e-01,1.073139e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171787570000e+08,3.171788180000e+08,2.191803e+01,5.994264e-01,1.793443e+01,5.422241e-01,8.182498e-01,1.054665e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171788180000e+08,3.171788790000e+08,2.059016e+01,5.809851e-01,1.708197e+01,5.291808e-01,8.296179e-01,1.060856e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171788790000e+08,3.171789400000e+08,2.206557e+01,6.014405e-01,1.804918e+01,5.439560e-01,8.179792e-01,1.051742e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171789400000e+08,3.171790010000e+08,2.167213e+01,5.960544e-01,1.804918e+01,5.439560e-01,8.328291e-01,1.026225e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171790010000e+08,3.171790620000e+08,2.116393e+01,5.890244e-01,1.754098e+01,5.362435e-01,8.288149e-01,1.048332e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171790620000e+08,3.171791230000e+08,2.068852e+01,5.823711e-01,1.678688e+01,5.245901e-01,8.114105e-01,1.101157e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171791230000e+08,3.171791840000e+08,2.136065e+01,5.917556e-01,1.745902e+01,5.349892e-01,8.173446e-01,1.070401e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171791840000e+08,3.171792450000e+08,2.095082e+01,5.860512e-01,1.742623e+01,5.344865e-01,8.317684e-01,1.046380e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171792450000e+08,3.171793060000e+08,2.060656e+01,5.812163e-01,1.685246e+01,5.256137e-01,8.178202e-01,1.088708e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171793060000e+08,3.171793670000e+08,2.052459e+01,5.800592e-01,1.668852e+01,5.230510e-01,8.130990e-01,1.101730e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171793670000e+08,3.171794280000e+08,2.144262e+01,5.928899e-01,1.790164e+01,5.417282e-01,8.348624e-01,1.026660e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171794280000e+08,3.171794890000e+08,2.108197e+01,5.878827e-01,1.727869e+01,5.322191e-01,8.195956e-01,1.072267e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171794890000e+08,3.171795500000e+08,2.060656e+01,5.812163e-01,1.708197e+01,5.291808e-01,8.289579e-01,1.062063e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171795500000e+08,3.171796110000e+08,2.203279e+01,6.009936e-01,1.814754e+01,5.454363e-01,8.236607e-01,1.039559e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171796110000e+08,3.171796720000e+08,2.040984e+01,5.784354e-01,1.659016e+01,5.215073e-01,8.128514e-01,1.105386e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171796720000e+08,3.171797330000e+08,2.137705e+01,5.919826e-01,1.790164e+01,5.417282e-01,8.374233e-01,1.021793e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171797330000e+08,3.171797940000e+08,2.145902e+01,5.931165e-01,1.791803e+01,5.419762e-01,8.349885e-01,1.025953e-02,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
