#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.171708920211e+08,3.171728489717e+08,1.956950563431e+03,46096,41751,34166,4345,4345,0,6,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000001,0,0,0
2,3.171728520250e+08,3.171747979821e+08,1.945957102478e+03,46102,41770,34339,4332,4332,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000002,0,0,0
3,3.171748010435e+08,3.171767399650e+08,1.938921445310e+03,46114,41745,34226,4369,4369,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100003,0,0,0
4,3.171767430103e+08,3.171786929707e+08,1.949960392535e+03,46097,41801,34107,4296,4296,0,2,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998975e+00,12367100004,0,0,0
5,3.171786960123e+08,3.171806639890e+08,1.967976709068e+03,46074,41668,34276,4406,4406,0,6,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100005,0,0,0
6,3.171806670391e+08,3.171826278860e+08,1.960846930981e+03,46084,41830,34289,4254,4254,0,6,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100006,0,0,0
7,3.171826310095e+08,3.171845999570e+08,1.968947481036e+03,46050,41765,34562,4285,4285,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100007,0,0,0
8,3.171846030062e+08,3.171865789054e+08,1.975899165928e+03,46055,41810,34362,4245,4245,0,5,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996453e+00,12367100008,0,0,0
9,3.171865820682e+08,3.171885489589e+08,1.966890744567e+03,46059,41707,34321,4352,4352,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100009,0,0,0
10,3.171885520114e+08,3.171905299991e+08,1.977987663507e+03,46025,41689,34397,4336,4336,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100010,0,0,0
11,3.171905330452e+08,3.171925169229e+08,1.983877793372e+03,46032,41737,34330,4295,4295,0,6,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100011,0,0,0
12,3.171925200009e+08,3.171945129483e+08,1.992947446167e+03,46008,41773,34383,4235,4235,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100012,0,0,0
13,3.171945160256e+08,3.171964979980e+08,1.981972392321e+03,46026,41731,34505,4295,4295,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100013,0,0,0
14,3.171965010256e+08,3.171985009970e+08,1.999971420348e+03,46003,41693,34585,4310,4310,0,2,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958000e+00,12367100014,0,0,0
15,3.171985040217e+08,3.172005019921e+08,1.997970385015e+03,46007,41566,34301,4441,4441,0,5,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100015,0,0,0
16,3.172005050180e+08,3.172017659941e+08,1.260976125002e+03,29239,26521,22047,2718,2718,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100016,0,0,0
17,3.172018410481e+08,3.172038439921e+08,2.002944023907e+03,45988,41665,34536,4323,4323,0,6,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100017,0,0,0
18,3.172038470102e+08,3.172058329785e+08,1.985968264222e+03,46026,41543,34365,4483,4483,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100018,0,0,0
19,3.172058360615e+08,3.172078389792e+08,2.002917645931e+03,45989,41537,34054,4452,4452,0,5,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100019,0,0,0
20,3.172078420772e+08,3.172098449493e+08,2.002872100949e+03,45984,41580,34213,4404,4404,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100020,0,0,0
21,3.172098480914e+08,3.172118239991e+08,1.975907661676e+03,46040,41648,34498,4392,4392,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996460e+00,12367100021,0,0,0
22,3.172118270061e+08,3.172138248986e+08,1.997892450273e+03,45997,41529,34335,4468,4468,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100022,0,0,0
23,3.172138281138e+08,3.172148798971e+08,1.051783307135e+03,24575,22146,17685,2429,2429,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100023,0,0,0
24,3.172149490084e+08,3.172169069938e+08,1.957985335529e+03,46058,41587,34033,4471,4471,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996427e+00,12367100024,0,0,0
25,3.172169110119e+08,3.172188619292e+08,1.950917303622e+03,46088,41658,33946,4430,4430,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.566086e+00,12367100025,0,0,0
26,3.172188650731e+08,3.172195979889e+08,7.329157926440e+02,17292,15602,12456,1690,1690,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990463e+00,12367100026,0,0,0
27,3.172196680709e+08,3.172216319922e+08,1.963921265841e+03,46080,41509,33460,4571,4571,0,6,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.700000e+00,12367100027,0,0,0
28,3.172216350192e+08,3.172235939807e+08,1.958961442769e+03,46078,41526,33441,4552,4552,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100028,0,0,0
29,3.172235970413e+08,3.172255559727e+08,1.958931373894e+03,46073,41473,33401,4600,4600,0,5,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992843e+00,12367100029,0,0,0
30,3.172255591273e+08,3.172275039583e+08,1.944830989599e+03,46108,41461,33099,4647,4647,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996404e+00,12367100030,0,0,0
31,3.172275070274e+08,3.172294449908e+08,1.937963385224e+03,46118,41450,33188,4668,4668,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100031,0,0,0
32,3.172294480202e+08,3.172313869974e+08,1.938977215588e+03,46112,41511,33164,4601,4601,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996393e+00,12367100032,0,0,0
33,3.172313901538e+08,3.172333329638e+08,1.942810019851e+03,46094,41492,33328,4602,4602,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100033,0,0,0
34,3.172333370275e+08,3.172352989943e+08,1.961966778576e+03,46070,41447,33056,4623,4623,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100034,0,0,0
35,3.172353020073e+08,3.172372709917e+08,1.968984401584e+03,46051,41389,33005,4662,4662,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100035,0,0,0
36,3.172372740225e+08,3.172392119890e+08,1.937966429055e+03,46102,41500,32616,4602,4602,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100036,0,0,0
37,3.172392150448e+08,3.172403819752e+08,1.166930404902e+03,27466,24675,19514,2791,2791,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100037,0,0,0
38,3.172404490027e+08,3.172424279931e+08,1.978990337849e+03,46030,41487,33471,4543,4543,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100038,0,0,0
39,3.172424310843e+08,3.172444009577e+08,1.969873446643e+03,46052,41445,32955,4607,4607,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100039,0,0,0
40,3.172444040680e+08,3.172463819641e+08,1.977896114528e+03,46045,41464,32931,4581,4581,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100040,0,0,0
41,3.172463850037e+08,3.172483549954e+08,1.969991673946e+03,46061,41422,33069,4639,4639,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996449e+00,12367100041,0,0,0
42,3.172483580367e+08,3.172503329900e+08,1.974953289688e+03,46034,41414,33289,4620,4620,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971661e+00,12367100042,0,0,0
43,3.172503360254e+08,3.172505839480e+08,2.479226050973e+02,5820,5272,3751,548,548,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100043,0,0,0
44,3.172506140314e+08,3.172525829077e+08,1.968876307964e+03,46050,41545,33036,4505,4505,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996447e+00,12367100044,0,0,0
45,3.172525860391e+08,3.172545679681e+08,1.981929024994e+03,46037,41402,33320,4635,4635,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100045,0,0,0
46,3.172545710014e+08,3.172565608949e+08,1.989893466353e+03,46000,41515,33370,4485,4485,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100046,0,0,0
47,3.172565640390e+08,3.172585558958e+08,1.991856791675e+03,46009,41521,33279,4488,4488,0,1,e,C,2017,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996488e+00,12367100047,0,0,0
1,3.172585590046e+08,3.172605399948e+08,1.980990150213e+03,46036,41523,33105,4513,4513,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100001,0,0,0
2,3.172605432567e+08,3.172625279723e+08,1.984715600908e+03,46024,41438,33477,4586,4586,0,6,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100002,0,0,0
3,3.172625311304e+08,3.172645229909e+08,1.991860503316e+03,45997,41525,33144,4472,4472,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200003,0,0,0
4,3.172645260114e+08,3.172665099303e+08,1.983918884099e+03,46006,41496,33445,4510,4510,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200004,0,0,0
5,3.172665140146e+08,3.172684799466e+08,1.965931972384e+03,46056,41516,33433,4540,4540,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992883e+00,12367200005,0,0,0
6,3.172684830082e+08,3.172704629756e+08,1.979967414856e+03,46040,41314,33163,4726,4726,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996467e+00,12367200006,0,0,0
7,3.172704660015e+08,3.172724518947e+08,1.985893214703e+03,46038,41637,33593,4401,4401,0,6,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200007,0,0,0
8,3.172724550024e+08,3.172744449575e+08,1.989955154181e+03,46014,41561,33604,4453,4453,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200008,0,0,0
9,3.172744480112e+08,3.172764439167e+08,1.995905537903e+03,46005,41466,33584,4539,4539,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996496e+00,12367200009,0,0,0
10,3.172764471170e+08,3.172784439551e+08,1.996838078499e+03,46002,41472,33512,4530,4530,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996498e+00,12367200010,0,0,0
11,3.172784470690e+08,3.172793508996e+08,9.038305786848e+02,21114,19025,15038,2089,2089,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200011,0,0,0
12,3.172794210586e+08,3.172814069748e+08,1.985916125476e+03,46026,41617,33346,4409,4409,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200012,0,0,0
13,3.172814100617e+08,3.172834029261e+08,1.992864342332e+03,46014,41423,33497,4591,4591,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996490e+00,12367200013,0,0,0
14,3.172834060089e+08,3.172854009519e+08,1.994943003356e+03,46002,41449,33535,4553,4553,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200014,0,0,0
15,3.172854040076e+08,3.172873779581e+08,1.973950463057e+03,46039,41481,33129,4558,4558,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200015,0,0,0
16,3.172873810012e+08,3.172893789609e+08,1.997959758401e+03,46007,41392,33150,4615,4615,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200016,0,0,0
17,3.172893820185e+08,3.172913559892e+08,1.973970704734e+03,46046,41466,33326,4580,4580,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200017,0,0,0
18,3.172913590221e+08,3.172933269790e+08,1.967956883669e+03,46048,41387,32959,4661,4661,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200018,0,0,0
19,3.172933310789e+08,3.172952849903e+08,1.953911401749e+03,46091,41359,32910,4732,4732,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200019,0,0,0
20,3.172952880223e+08,3.172972348606e+08,1.946838304758e+03,46096,41375,32448,4721,4721,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200020,0,0,0
21,3.172972380042e+08,3.172991769381e+08,1.938933918834e+03,46122,41435,32432,4687,4687,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200021,0,0,0
22,3.172991800204e+08,3.173011079613e+08,1.927940964341e+03,46126,41388,32022,4738,4738,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200022,0,0,0
23,3.173011110271e+08,3.173030299743e+08,1.918947176337e+03,46150,41249,31738,4901,4901,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200023,0,0,0
24,3.173030330680e+08,3.173049399744e+08,1.906906352580e+03,46172,41351,31614,4821,4821,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970649e+00,12367200024,0,0,0
25,3.173049430102e+08,3.173068339191e+08,1.890908852875e+03,46203,41353,31707,4850,4850,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.711418e+00,12367200025,0,0,0
26,3.173068370035e+08,3.173087119756e+08,1.874972080886e+03,46258,41342,31484,4916,4916,0,6,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200026,0,0,0
27,3.173087150370e+08,3.173105879768e+08,1.872939793468e+03,46233,41233,30804,5000,5000,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200027,0,0,0
28,3.173105910314e+08,3.173124419856e+08,1.850954172254e+03,46294,41347,31155,4947,4947,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200028,0,0,0
29,3.173124450132e+08,3.173142769922e+08,1.831978966653e+03,46336,41484,30730,4852,4852,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200029,0,0,0
30,3.173142800005e+08,3.173161419247e+08,1.861924185097e+03,46274,41270,30724,5004,5004,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996243e+00,12367200030,0,0,0
31,3.173161450981e+08,3.173180089223e+08,1.863824176192e+03,46257,41394,31091,4863,4863,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200031,0,0,0
32,3.173180120334e+08,3.173198759934e+08,1.863959909916e+03,46271,41269,31237,5002,5002,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200032,0,0,0
33,3.173198790100e+08,3.173217509172e+08,1.871907183051e+03,46247,41326,30945,4921,4921,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200033,0,0,0
34,3.173217540395e+08,3.173236149632e+08,1.860923692465e+03,46265,41313,31216,4952,4952,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200034,0,0,0
35,3.173236180637e+08,3.173254869985e+08,1.868934714079e+03,46240,41273,31025,4967,4967,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992515e+00,12367200035,0,0,0
36,3.173254910110e+08,3.173273729441e+08,1.881933049381e+03,46236,41379,31053,4857,4857,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200036,0,0,0
37,3.173273760339e+08,3.173292579860e+08,1.881952187777e+03,46225,41272,31194,4953,4953,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996284e+00,12367200037,0,0,0
38,3.173292610082e+08,3.173311299839e+08,1.868975735545e+03,46240,41440,31396,4800,4800,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200038,0,0,0
39,3.173311330662e+08,3.173329969647e+08,1.863898495078e+03,46269,41431,31433,4838,4838,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996247e+00,12367200039,0,0,0
40,3.173330000109e+08,3.173348659916e+08,1.865980767667e+03,46244,41404,31289,4840,4840,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200040,0,0,0
41,3.173348700675e+08,3.173367409658e+08,1.870898243248e+03,46256,41192,31252,5064,5064,0,4,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996254e+00,12367200041,0,0,0
42,3.173367441375e+08,3.173386159759e+08,1.871838438630e+03,46247,41355,31514,4892,4892,0,5,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970037e+00,12367200042,0,0,0
43,3.173386191434e+08,3.173405149247e+08,1.895781350970e+03,46179,41358,31593,4821,4821,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988930e+00,12367200043,0,0,0
