#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171708000000e+08,1.690000e+01,0.000000e+00,9.940000e+02,12367000001
3.171720000000e+08,1.680000e+01,0.000000e+00,9.940000e+02,12367000002
3.171744000000e+08,1.680000e+01,0.000000e+00,9.940000e+02,12367100003
3.171756000000e+08,1.680000e+01,0.000000e+00,9.940000e+02,12367100004
3.171780000000e+08,1.670000e+01,0.000000e+00,9.950000e+02,12367100005
3.171804000000e+08,1.670000e+01,0.000000e+00,9.950000e+02,12367100006
3.171816000000e+08,1.670000e+01,0.000000e+00,9.950000e+02,12367100007
3.171840000000e+08,1.670000e+01,0.000000e+00,9.960000e+02,12367100008
3.171864000000e+08,1.670000e+01,0.000000e+00,9.960000e+02,12367100009
3.171876000000e+08,1.670000e+01,0.000000e+00,9.970000e+02,12367100010
3.171900000000e+08,1.670000e+01,0.000000e+00,9.970000e+02,12367100011
3.171924000000e+08,1.670000e+01,0.000000e+00,9.970000e+02,12367100012
3.171936000000e+08,1.670000e+01,0.000000e+00,9.970000e+02,12367100013
3.171960000000e+08,1.670000e+01,0.000000e+00,9.970000e+02,12367100014
3.171984000000e+08,1.680000e+01,0.000000e+00,9.980000e+02,12367100015
3.171996000000e+08,1.680000e+01,0.000000e+00,9.990000e+02,12367100016
3.172008000000e+08,1.690000e+01,0.000000e+00,9.990000e+02,12367100017
3.172020000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,12367100018
3.172056000000e+08,1.720000e+01,0.000000e+00,1.000000e+03,12367100019
3.172068000000e+08,1.730000e+01,0.000000e+00,1.000000e+03,12367100020
3.172092000000e+08,1.740000e+01,0.000000e+00,1.001000e+03,12367100021
3.172116000000e+08,1.760000e+01,0.000000e+00,1.000000e+03,12367100022
3.172128000000e+08,1.770000e+01,0.000000e+00,1.000000e+03,12367100023
3.172140000000e+08,1.780000e+01,0.000000e+00,1.000000e+03,12367100024
3.172164000000e+08,1.790000e+01,0.000000e+00,1.000000e+03,12367100025
3.172188000000e+08,1.810000e+01,0.000000e+00,1.000000e+03,12367100026
3.172188000000e+08,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172212000000e+08,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172224000000e+08,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172248000000e+08,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172272000000e+08,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172284000000e+08,1.840000e+01,0.000000e+00,1.001000e+03,12367100032
3.172308000000e+08,1.830000e+01,0.000000e+00,1.001000e+03,12367100033
3.172332000000e+08,1.830000e+01,0.000000e+00,1.001000e+03,12367100034
3.172344000000e+08,1.830000e+01,0.000000e+00,1.002000e+03,12367100035
3.172368000000e+08,1.830000e+01,0.000000e+00,1.002000e+03,12367100036
3.172380000000e+08,1.830000e+01,0.000000e+00,1.002000e+03,12367100037
3.172404000000e+08,1.830000e+01,0.000000e+00,1.003000e+03,12367100038
3.172416000000e+08,1.830000e+01,0.000000e+00,1.003000e+03,12367100039
3.172440000000e+08,1.830000e+01,0.000000e+00,1.003000e+03,12367100040
3.172452000000e+08,1.830000e+01,0.000000e+00,1.003000e+03,12367100041
3.172464000000e+08,1.830000e+01,0.000000e+00,1.003000e+03,12367100042
3.172500000000e+08,1.830000e+01,0.000000e+00,1.004000e+03,12367100043
3.172500000000e+08,1.830000e+01,0.000000e+00,1.004000e+03,12367100044
3.172524000000e+08,1.830000e+01,0.000000e+00,1.004000e+03,12367100045
3.172536000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367100046
3.172560000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367100047
3.172584000000e+08,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172596000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172620000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172644000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172656000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172680000000e+08,1.810000e+01,0.000000e+00,1.005000e+03,12367200006
3.172704000000e+08,1.810000e+01,0.000000e+00,1.005000e+03,12367200007
3.172716000000e+08,1.810000e+01,0.000000e+00,1.005000e+03,12367200008
3.172740000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200009
3.172764000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200010
3.172776000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200011
3.172788000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200012
3.172812000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200013
3.172824000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200014
3.172848000000e+08,1.840000e+01,0.000000e+00,1.005000e+03,12367200015
3.172872000000e+08,1.870000e+01,0.000000e+00,1.005000e+03,12367200016
3.172884000000e+08,1.880000e+01,0.000000e+00,1.005000e+03,12367200017
3.172908000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,12367200018
3.172932000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12367200019
3.172944000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12367200020
3.172968000000e+08,1.940000e+01,0.000000e+00,1.007000e+03,12367200021
3.172980000000e+08,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173004000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173028000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173040000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173064000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173076000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12367200027
3.173100000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12367200028
3.173124000000e+08,2.010000e+01,0.000000e+00,1.005000e+03,12367200029
3.173136000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12367200030
3.173160000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12367200031
3.173160000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12367200032
3.173196000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200033
3.173208000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200034
3.173232000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200035
3.173244000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200036
3.173268000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200037
3.173280000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200038
3.173304000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200039
3.173328000000e+08,1.970000e+01,0.000000e+00,1.006000e+03,12367200040
3.173340000000e+08,1.970000e+01,0.000000e+00,1.006000e+03,12367200041
3.173364000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200042
3.173376000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200043
