#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522879480000e+08,3.522882210000e+08,7.326007e-03,5.180269e-03,3.663004e-03,3.663004e-03,5.000000e-01,3.535534e-01,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522882210000e+08,3.522884130000e+08,5.208333e-03,5.208333e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522884130000e+08,3.522885540000e+08,1.418440e-02,1.002988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522885540000e+08,3.522886730000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522886730000e+08,3.522887410000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522887410000e+08,3.522888880000e+08,1.360544e-02,9.620500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522888880000e+08,3.522890230000e+08,2.222222e-02,1.283001e-02,7.407407e-03,7.407407e-03,3.333333e-01,2.721655e-01,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522890230000e+08,3.522890970000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522890970000e+08,3.522891750000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522891750000e+08,3.522893330000e+08,1.265823e-02,8.950719e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522893330000e+08,3.522894100000e+08,6.493507e-02,2.903984e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522894100000e+08,3.522895240000e+08,2.631579e-02,1.519343e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522895240000e+08,3.522895860000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522895860000e+08,3.522896760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522896760000e+08,3.522897640000e+08,2.272727e-02,1.607061e-02,1.136364e-02,1.136364e-02,5.000000e-01,3.535534e-01,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522897640000e+08,3.522898570000e+08,3.225806e-02,1.862420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522898570000e+08,3.522900010000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522900010000e+08,3.522901180000e+08,1.709402e-02,1.208729e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522901180000e+08,3.522901970000e+08,2.531646e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522901970000e+08,3.522902730000e+08,6.578948e-02,2.942195e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522902730000e+08,3.522903740000e+08,3.960396e-02,1.980198e-02,9.900990e-03,9.900990e-03,2.500000e-01,2.165063e-01,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522903740000e+08,3.522904390000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522904390000e+08,3.522905080000e+08,4.347826e-02,2.510219e-02,1.449275e-02,1.449275e-02,3.333333e-01,2.721655e-01,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522905080000e+08,3.522906460000e+08,1.449275e-02,1.024792e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522906460000e+08,3.522907090000e+08,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,2.000000e-01,1.788854e-01,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522907090000e+08,3.522907780000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522907780000e+08,3.522908960000e+08,1.440678e-01,3.494157e-02,8.474576e-03,8.474576e-03,5.882353e-02,5.706720e-02,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522908960000e+08,3.522909840000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522909840000e+08,3.522910580000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522910580000e+08,3.522911310000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522911310000e+08,3.522912020000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522912020000e+08,3.522912780000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522912780000e+08,3.522913530000e+08,1.866667e-01,4.988877e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522913530000e+08,3.522914200000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522914200000e+08,3.522915000000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522915000000e+08,3.522915690000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522915690000e+08,3.522916520000e+08,4.819277e-02,2.409638e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522916520000e+08,3.522917330000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522917330000e+08,3.522918980000e+08,6.060606e-03,6.060606e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522918980000e+08,3.522919680000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522919680000e+08,3.522920850000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522920850000e+08,3.522921640000e+08,3.797468e-02,2.192469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522921640000e+08,3.522922250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522922250000e+08,3.522922970000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522922970000e+08,3.522923990000e+08,1.960784e-02,1.386484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522923990000e+08,3.522924630000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522924630000e+08,3.522925240000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522925240000e+08,3.522926030000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522926030000e+08,3.522927000000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522927000000e+08,3.522929370000e+08,4.219409e-03,4.219409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522929370000e+08,3.522930460000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522930460000e+08,3.522931240000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522931240000e+08,3.522931870000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522931870000e+08,3.522932650000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522932650000e+08,3.522933390000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522933390000e+08,3.522934110000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522934110000e+08,3.522934730000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522934730000e+08,3.522935390000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522938930000e+08,3.522939540000e+08,6.688525e+00,3.311313e-01,5.000000e+00,2.862992e-01,7.475490e-01,2.150692e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522939540000e+08,3.522940150000e+08,7.065574e+00,3.403367e-01,5.229508e+00,2.927963e-01,7.401392e-01,2.112460e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522940150000e+08,3.522940760000e+08,7.098361e+00,3.411255e-01,5.377049e+00,2.968979e-01,7.575058e-01,2.059680e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522940760000e+08,3.522941370000e+08,6.344262e+00,3.224970e-01,4.803279e+00,2.806105e-01,7.571059e-01,2.179874e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522941370000e+08,3.522941980000e+08,7.098361e+00,3.411255e-01,5.409836e+00,2.978017e-01,7.621247e-01,2.046179e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522941980000e+08,3.522942590000e+08,7.213115e+00,3.438718e-01,5.524590e+00,3.009436e-01,7.659091e-01,2.018620e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522942590000e+08,3.522943200000e+08,7.950819e+00,3.610281e-01,6.131147e+00,3.170341e-01,7.711340e-01,1.907589e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522943200000e+08,3.522943810000e+08,7.114754e+00,3.415191e-01,5.393443e+00,2.973501e-01,7.580645e-01,2.055692e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522943810000e+08,3.522944420000e+08,6.901639e+00,3.363653e-01,5.032787e+00,2.872363e-01,7.292162e-01,2.165701e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522944420000e+08,3.522945030000e+08,6.819672e+00,3.343619e-01,5.327869e+00,2.955370e-01,7.812500e-01,2.026854e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522945030000e+08,3.522945640000e+08,7.327869e+00,3.465963e-01,5.442623e+00,2.987027e-01,7.427293e-01,2.067553e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522945640000e+08,3.522946250000e+08,7.557377e+00,3.519821e-01,5.639344e+00,3.040531e-01,7.462039e-01,2.026846e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522946250000e+08,3.522946860000e+08,7.049181e+00,3.399417e-01,5.557377e+00,3.018353e-01,7.883721e-01,1.969781e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522946860000e+08,3.522947470000e+08,7.524590e+00,3.512178e-01,5.573771e+00,3.022802e-01,7.407407e-01,2.045474e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522947470000e+08,3.522948080000e+08,7.426229e+00,3.489147e-01,5.475410e+00,2.996011e-01,7.373068e-01,2.067757e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522948080000e+08,3.522948690000e+08,6.655738e+00,3.303187e-01,4.967213e+00,2.853589e-01,7.463054e-01,2.159488e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522948690000e+08,3.522949300000e+08,7.180328e+00,3.430893e-01,5.655738e+00,3.044947e-01,7.876712e-01,1.954069e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522949300000e+08,3.522949910000e+08,7.409836e+00,3.485294e-01,5.639344e+00,3.040531e-01,7.610620e-01,2.005781e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522949910000e+08,3.522950520000e+08,6.573771e+00,3.282784e-01,5.065574e+00,2.881704e-01,7.705736e-01,2.099697e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522950520000e+08,3.522951130000e+08,7.377049e+00,3.477574e-01,5.442623e+00,2.987027e-01,7.377778e-01,2.073439e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522951130000e+08,3.522951740000e+08,7.049181e+00,3.399417e-01,5.360656e+00,2.964450e-01,7.604651e-01,2.058210e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522951740000e+08,3.522952350000e+08,7.065574e+00,3.403367e-01,5.196721e+00,2.918769e-01,7.354988e-01,2.124546e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522952350000e+08,3.522952960000e+08,7.131147e+00,3.419124e-01,5.540984e+00,3.013898e-01,7.770115e-01,1.995769e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522952960000e+08,3.522953570000e+08,7.049181e+00,3.399417e-01,5.475410e+00,2.996011e-01,7.767442e-01,2.008196e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522953570000e+08,3.522954180000e+08,7.049181e+00,3.399417e-01,5.606557e+00,3.031679e-01,7.953488e-01,1.945592e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522954180000e+08,3.522954790000e+08,7.016394e+00,3.391502e-01,5.163934e+00,2.909547e-01,7.359813e-01,2.130732e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522954790000e+08,3.522955400000e+08,7.327869e+00,3.465963e-01,5.442623e+00,2.987027e-01,7.427293e-01,2.067553e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522955400000e+08,3.522956010000e+08,7.393443e+00,3.481436e-01,5.557377e+00,3.018353e-01,7.516630e-01,2.034436e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522956010000e+08,3.522956620000e+08,7.229508e+00,3.442623e-01,5.409836e+00,2.978017e-01,7.482993e-01,2.066620e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522956620000e+08,3.522957230000e+08,7.983606e+00,3.617718e-01,5.918033e+00,3.114754e-01,7.412731e-01,1.984474e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522957230000e+08,3.522957840000e+08,7.049181e+00,3.399417e-01,5.344262e+00,2.959913e-01,7.581396e-01,2.065013e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522957840000e+08,3.522958450000e+08,7.180328e+00,3.430893e-01,5.557377e+00,3.018353e-01,7.739726e-01,1.998510e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522958450000e+08,3.522959060000e+08,6.688525e+00,3.311313e-01,5.016394e+00,2.867681e-01,7.500000e-01,2.143732e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522959060000e+08,3.522959670000e+08,7.327869e+00,3.465963e-01,5.573771e+00,3.022802e-01,7.606264e-01,2.018227e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522959670000e+08,3.522960280000e+08,7.409836e+00,3.485294e-01,5.573771e+00,3.022802e-01,7.522124e-01,2.030677e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522960280000e+08,3.522960890000e+08,6.950819e+00,3.375617e-01,5.016394e+00,2.867681e-01,7.216981e-01,2.176471e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522960890000e+08,3.522961500000e+08,7.229508e+00,3.442623e-01,5.409836e+00,2.978017e-01,7.482993e-01,2.066620e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522961500000e+08,3.522962110000e+08,7.016394e+00,3.391502e-01,5.213115e+00,2.923369e-01,7.429907e-01,2.112245e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522962110000e+08,3.522962720000e+08,7.180328e+00,3.430893e-01,5.409836e+00,2.978017e-01,7.534246e-01,2.059481e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522962720000e+08,3.522963330000e+08,6.819672e+00,3.343619e-01,5.245902e+00,2.932548e-01,7.692308e-01,2.065716e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522963330000e+08,3.522963940000e+08,6.967213e+00,3.379595e-01,5.688525e+00,3.053760e-01,8.164706e-01,1.877711e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522963940000e+08,3.522964550000e+08,7.475410e+00,3.500682e-01,5.573771e+00,3.022802e-01,7.456141e-01,2.039488e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522964550000e+08,3.522965160000e+08,6.721312e+00,3.319419e-01,5.016394e+00,2.867681e-01,7.463415e-01,2.148828e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522965160000e+08,3.522965770000e+08,6.524590e+00,3.270482e-01,4.819672e+00,2.810890e-01,7.386935e-01,2.202245e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522965770000e+08,3.522966380000e+08,6.934426e+00,3.371633e-01,5.163934e+00,2.909547e-01,7.446808e-01,2.120101e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522966380000e+08,3.522966990000e+08,7.032787e+00,3.395461e-01,5.295082e+00,2.946262e-01,7.529138e-01,2.082420e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522966990000e+08,3.522967600000e+08,7.360656e+00,3.473708e-01,5.360656e+00,2.964450e-01,7.282851e-01,2.099347e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522967600000e+08,3.522968210000e+08,7.000000e+00,3.387538e-01,5.524590e+00,3.009436e-01,7.892272e-01,1.973760e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522968210000e+08,3.522968820000e+08,7.213115e+00,3.438718e-01,5.655738e+00,3.044947e-01,7.840909e-01,1.961518e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522968820000e+08,3.522969430000e+08,6.983606e+00,3.383568e-01,5.459016e+00,2.991523e-01,7.816901e-01,2.001471e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522969430000e+08,3.522970040000e+08,7.245902e+00,3.446524e-01,5.688525e+00,3.053760e-01,7.850679e-01,1.953859e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522970040000e+08,3.522970650000e+08,7.360656e+00,3.473708e-01,5.737705e+00,3.066932e-01,7.795100e-01,1.956510e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522970650000e+08,3.522971260000e+08,7.131147e+00,3.419124e-01,5.590164e+00,3.027243e-01,7.839081e-01,1.973364e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522971260000e+08,3.522971870000e+08,7.032787e+00,3.395461e-01,5.393443e+00,2.973501e-01,7.668998e-01,2.041324e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522971870000e+08,3.522972480000e+08,7.311475e+00,3.462084e-01,5.508197e+00,3.004968e-01,7.533633e-01,2.041097e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522972480000e+08,3.522973090000e+08,7.131147e+00,3.419124e-01,5.442623e+00,2.987027e-01,7.632184e-01,2.038233e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522973090000e+08,3.522973700000e+08,9.836065e+00,4.015557e-01,5.180328e+00,2.914162e-01,5.266666e-01,2.038336e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522973700000e+08,3.522974310000e+08,6.983606e+00,3.383568e-01,5.442623e+00,2.987027e-01,7.793427e-01,2.009179e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522974310000e+08,3.522974920000e+08,7.295082e+00,3.458200e-01,5.639344e+00,3.040531e-01,7.730337e-01,1.985637e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522974920000e+08,3.522975530000e+08,7.426229e+00,3.489147e-01,5.622951e+00,3.036108e-01,7.571744e-01,2.014634e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522975530000e+08,3.522976140000e+08,6.967213e+00,3.379595e-01,5.163934e+00,2.909547e-01,7.411765e-01,2.124556e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522976140000e+08,3.522976750000e+08,7.540984e+00,3.516002e-01,5.803279e+00,3.084408e-01,7.695652e-01,1.963441e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522976750000e+08,3.522977360000e+08,7.032787e+00,3.395461e-01,5.360656e+00,2.964450e-01,7.622378e-01,2.055361e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522977360000e+08,3.522977970000e+08,7.032787e+00,3.395461e-01,5.295082e+00,2.946262e-01,7.529138e-01,2.082420e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522977970000e+08,3.522978580000e+08,6.081967e+00,3.157600e-01,4.688525e+00,2.772383e-01,7.708895e-01,2.181884e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522978580000e+08,3.522979190000e+08,7.491803e+00,3.504518e-01,5.721312e+00,3.062548e-01,7.636762e-01,1.987240e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522979190000e+08,3.522979800000e+08,7.278688e+00,3.454313e-01,5.655738e+00,3.044947e-01,7.770270e-01,1.975389e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522979800000e+08,3.522980410000e+08,7.196721e+00,3.434808e-01,5.393443e+00,2.973501e-01,7.494305e-01,2.068224e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522980410000e+08,3.522981020000e+08,6.786885e+00,3.335572e-01,4.950819e+00,2.848877e-01,7.294686e-01,2.183293e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522981020000e+08,3.522981630000e+08,7.032787e+00,3.395461e-01,5.295082e+00,2.946262e-01,7.529138e-01,2.082420e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522981630000e+08,3.522982240000e+08,6.540984e+00,3.274588e-01,5.131147e+00,2.900296e-01,7.844611e-01,2.058553e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522982240000e+08,3.522982850000e+08,6.819672e+00,3.343619e-01,5.147541e+00,2.904925e-01,7.548077e-01,2.109235e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522982850000e+08,3.522983460000e+08,6.754098e+00,3.327505e-01,5.098361e+00,2.891015e-01,7.548544e-01,2.119313e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522983460000e+08,3.522984070000e+08,6.983606e+00,3.383568e-01,5.557377e+00,3.018353e-01,7.957746e-01,1.953193e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522984070000e+08,3.522984680000e+08,6.934426e+00,3.371633e-01,5.065574e+00,2.881704e-01,7.304965e-01,2.157352e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522984680000e+08,3.522985290000e+08,7.557377e+00,3.519821e-01,6.000000e+00,3.136250e-01,7.939262e-01,1.883870e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522985290000e+08,3.522985900000e+08,7.278688e+00,3.454313e-01,5.377049e+00,2.968979e-01,7.387387e-01,2.084930e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522985900000e+08,3.522986510000e+08,7.377049e+00,3.477574e-01,5.540984e+00,3.013898e-01,7.511111e-01,2.038209e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522986510000e+08,3.522987120000e+08,7.754098e+00,3.565338e-01,5.836066e+00,3.093109e-01,7.526427e-01,1.983929e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522987120000e+08,3.522987730000e+08,7.196721e+00,3.434808e-01,5.311475e+00,2.950820e-01,7.380410e-01,2.098576e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522987730000e+08,3.522988340000e+08,7.245902e+00,3.446524e-01,5.606557e+00,3.031679e-01,7.737557e-01,1.990122e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522988340000e+08,3.522988950000e+08,7.311475e+00,3.462084e-01,5.426229e+00,2.982526e-01,7.421525e-01,2.071384e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522988950000e+08,3.522989560000e+08,7.311475e+00,3.462084e-01,5.245902e+00,2.932548e-01,7.174888e-01,2.131857e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522989560000e+08,3.522990170000e+08,7.360656e+00,3.473708e-01,5.655738e+00,3.044947e-01,7.683741e-01,1.990933e-02,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522990410000e+08,3.522991020000e+08,7.065574e+00,3.403367e-01,5.245902e+00,2.932548e-01,7.424594e-01,2.106302e-02,1.800000e+01,1.100000e+01,9.930000e+02,32407700007
