#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522869400000e+08,2.000000e+01,8.000000e+00,9.960000e+02,32407700004
3.522938400000e+08,1.900000e+01,9.000000e+00,9.930000e+02,32407700006
3.522990000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,32407700007
3.523041000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,32407700008
3.523092000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,32407700009
3.523143600000e+08,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523196400000e+08,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523249800000e+08,1.700000e+01,9.000000e+00,9.890000e+02,32407700012
3.523304400000e+08,1.600000e+01,8.000000e+00,9.900000e+02,32407700013
3.523359600000e+08,1.600000e+01,7.000000e+00,9.890000e+02,32407700001
3.523415400000e+08,1.600000e+01,7.000000e+00,9.890000e+02,32407800002
3.523471200000e+08,1.600000e+01,7.000000e+00,9.880000e+02,32407800003
3.523515000000e+08,1.600000e+01,7.000000e+00,9.880000e+02,32407800004
3.523571400000e+08,1.600000e+01,8.000000e+00,9.880000e+02,32407800005
3.523627800000e+08,1.700000e+01,8.000000e+00,9.870000e+02,32407800006
3.523781400000e+08,2.000000e+01,1.600000e+01,9.880000e+02,32407800007
3.523842000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,32407800008
3.523902600000e+08,1.900000e+01,1.500000e+01,9.870000e+02,32407800009
