#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.522879481473e+08,3.522935502928e+08,5.602145537734e+03,172,145,8,27,27,0,4,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.925128e+00,32407700004,0,1409279,3145728
6,3.522938931219e+08,3.522990369071e+08,5.143785256565e+03,39706,36816,27793,2890,2890,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407700006,0,1310728,3145728
7,3.522990410782e+08,3.523041278949e+08,5.086816651940e+03,39827,36890,28132,2937,2937,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407700007,0,1310728,3145728
8,3.523041321856e+08,3.523092139925e+08,5.081806858778e+03,39823,36874,27930,2949,2949,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407700008,0,1310728,3145728
9,3.523092190913e+08,3.523143797553e+08,5.160664006352e+03,39678,36707,27893,2971,2971,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407700009,0,1310728,3145728
10,3.523143840889e+08,3.523196788835e+08,5.294794564545e+03,39403,36330,27659,3073,3073,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407700010,0,1310728,3145728
11,3.523196830709e+08,3.523250139513e+08,5.330880392194e+03,39335,36380,27429,2955,2955,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998687e+00,32407700011,0,0,3145728
12,3.523250185359e+08,3.523304767217e+08,5.458185883164e+03,39074,36186,27260,2888,2888,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997438e+00,32407700012,0,1310728,3145728
13,3.523304820856e+08,3.523360279767e+08,5.545891117156e+03,38896,35882,27010,3014,3014,0,1,e,R,2018,3,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998733e+00,32407700013,0,1310728,3145728
1,3.523360334765e+08,3.523416009474e+08,5.567470928371e+03,38861,35866,27165,2995,2995,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.989408e+00,32407700001,0,0,3145728
2,3.523416052608e+08,3.523471648719e+08,5.559611055315e+03,38878,35945,27074,2933,2933,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407800002,0,0,3145728
3,3.523471690321e+08,3.523515469831e+08,4.377951005518e+03,30162,27850,20961,2312,2312,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407800003,0,1310728,3145728
4,3.523515581222e+08,3.523571679149e+08,5.609792779267e+03,38779,35821,27225,2958,2958,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407800004,0,1310728,3145728
5,3.523571721387e+08,3.523628109994e+08,5.638860683501e+03,38723,35866,26988,2857,2857,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997520e+00,32407800005,0,1310728,3145728
6,3.523628150388e+08,3.523667278549e+08,3.912816136658e+03,27458,25397,19022,2061,2061,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996421e+00,32407800006,0,1310728,3145728
7,3.523781660291e+08,3.523842477982e+08,6.081769103110e+03,37835,35015,25701,2820,2820,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32407800007,0,0,3145728
8,3.523842520957e+08,3.523902689929e+08,6.016897201300e+03,37957,35187,26039,2770,2770,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997669e+00,32407800008,0,1310728,3145728
9,3.523902744777e+08,3.523964029052e+08,6.128427521169e+03,37742,34948,25753,2794,2794,0,1,e,R,2018,3,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997718e+00,32407800009,0,1310728,3145728
