#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.564799970119e+08,3.564817949434e+08,1.797931482315e+03,46392,46255,40338,137,137,0,2,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.091161e+00,4412500001,0,0,0
2,3.564818000366e+08,3.564835889419e+08,1.788905253708e+03,46416,46278,40252,138,138,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.254750e+00,4412500002,0,0,0
3,3.564835940279e+08,3.564853649892e+08,1.770961278975e+03,46440,46305,39815,135,135,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.655191e+00,4412500003,0,0,0
4,3.564853700604e+08,3.564871289978e+08,1.758937430322e+03,46474,46371,40344,103,103,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.798865e+00,4412500004,0,0,0
5,3.564871340866e+08,3.564889159414e+08,1.781854855537e+03,46418,46297,40635,121,121,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.731916e+00,4412600005,0,0,0
6,3.564889210492e+08,3.564906979779e+08,1.776928659916e+03,46442,46321,40375,121,121,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.838020e+00,4412600006,0,0,0
7,3.564907030184e+08,3.564924969724e+08,1.793953911006e+03,46397,46262,40513,135,135,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.061840e+00,4412600007,0,0,0
8,3.564925020686e+08,3.564942679773e+08,1.765908696055e+03,46451,46331,40544,120,120,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.137521e+00,4412600008,0,0,0
9,3.564942730268e+08,3.564960359532e+08,1.762926350296e+03,46474,46331,40525,143,143,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.707482e+00,4412600009,0,0,0
10,3.564960410425e+08,3.564978099682e+08,1.768925711155e+03,46437,46329,40117,108,108,0,2,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.109606e+00,4412600010,0,0,0
11,3.564978150088e+08,3.564995799454e+08,1.764936568677e+03,46450,46303,40014,147,147,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.355044e+00,4412600011,0,0,0
12,3.564995850163e+08,3.565013539653e+08,1.768949041426e+03,46462,46289,40473,173,173,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.094916e+00,4412600012,0,0,0
13,3.565013590607e+08,3.565031449357e+08,1.785875065029e+03,46406,46288,40306,118,118,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.785112e+00,4412600013,0,0,0
14,3.565031500288e+08,3.565049329790e+08,1.782950202227e+03,46421,46304,40210,117,117,0,2,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.117156e+00,4412600014,0,0,0
15,3.565049381337e+08,3.565067599753e+08,1.821841543615e+03,46335,46111,40145,224,224,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.135483e+00,4412600015,0,0,0
16,3.565067650342e+08,3.565085709995e+08,1.805965253353e+03,46381,46216,40215,165,165,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.982845e+00,4412600016,0,0,0
17,3.565085760141e+08,3.565103829370e+08,1.806922954321e+03,46381,46243,39974,138,138,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.236727e+00,4412600017,0,0,0
18,3.565103880909e+08,3.565121879890e+08,1.799898101687e+03,46400,46253,40465,147,147,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.738479e+00,4412600018,0,0,0
19,3.565121930331e+08,3.565139849770e+08,1.791943930268e+03,46391,46187,40020,204,204,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.793084e+00,4412600019,0,0,0
20,3.565139901183e+08,3.565157749920e+08,1.784873649061e+03,46405,46241,40677,164,164,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.506159e+00,4412600020,0,0,0
21,3.565158370297e+08,3.565176169598e+08,1.779930121541e+03,46459,46297,40553,162,162,0,13,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.614689e+00,4412600021,0,0,0
22,3.565176220332e+08,3.565194009975e+08,1.778964342177e+03,46414,46281,40270,133,133,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.810113e+00,4412600022,0,0,0
23,3.565194070420e+08,3.565211969899e+08,1.789947843075e+03,46415,46290,40429,125,125,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.532664e+00,4412600023,0,0,0
24,3.565212020228e+08,3.565230689828e+08,1.866959958196e+03,46254,46061,39827,193,193,0,4,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.675589e+00,4412600024,0,0,0
25,3.565230740125e+08,3.565248719472e+08,1.797934695125e+03,46383,46206,39997,177,177,0,17,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.506392e+00,4412600025,0,0,0
26,3.565248770140e+08,3.565266699271e+08,1.792913063228e+03,46409,46256,40095,153,153,0,15,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.889630e+00,4412600026,0,0,0
27,3.565266751242e+08,3.565284499953e+08,1.774871088266e+03,46436,46296,39481,140,140,0,3,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.438062e+00,4412600027,0,0,0
28,3.565284550418e+08,3.565302559670e+08,1.800925255179e+03,46393,46219,40048,174,174,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.962260e+00,4412600028,0,0,0
29,3.565302610494e+08,3.565320759795e+08,1.814930023134e+03,46367,46207,40195,160,160,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.501100e+00,4412600029,0,0,0
30,3.565320820125e+08,3.565339089905e+08,1.826977951705e+03,46347,46147,39517,200,200,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.690372e+00,4412600030,0,0,0
31,3.565339130127e+08,3.565357139736e+08,1.800960899770e+03,46370,46196,40116,174,174,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.286902e+00,4412600031,0,0,0
32,3.565357190259e+08,3.565375489857e+08,1.829959762990e+03,46320,46174,40142,146,146,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.925184e+00,4412600032,0,0,0
33,3.565375540240e+08,3.565393719945e+08,1.817970518172e+03,46363,46205,39583,158,158,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.068719e+00,4412600033,0,0,0
34,3.565393760677e+08,3.565412009766e+08,1.824908904076e+03,46338,46175,40277,163,163,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.145125e+00,4412600034,0,0,0
35,3.565412060550e+08,3.565430079818e+08,1.801926768780e+03,46378,46224,40105,154,154,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.067111e+00,4412600035,0,0,0
36,3.565430141190e+08,3.565448398932e+08,1.825774187148e+03,46321,46158,40131,163,163,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.336624e+00,4412600036,0,0,0
37,3.565448451003e+08,3.565466709697e+08,1.825869328201e+03,46344,46194,40009,150,150,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.137929e+00,4412600037,0,0,0
38,3.565466761055e+08,3.565485199750e+08,1.843869466603e+03,46312,46169,40121,143,143,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.010835e+00,4412600038,0,0,0
39,3.565485240578e+08,3.565503679669e+08,1.843909028411e+03,46312,46147,39872,165,165,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.060703e+00,4412600039,0,0,0
40,3.565503720145e+08,3.565522269485e+08,1.854934053481e+03,46289,46149,39585,140,140,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.116380e+00,4412600040,0,0,0
41,3.565522310697e+08,3.565540489999e+08,1.817930177510e+03,46366,46206,40183,160,160,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.570647e+00,4412600041,0,0,0
42,3.565540540096e+08,3.565558789871e+08,1.824977465272e+03,46334,46144,39981,190,190,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.054214e+00,4412600042,0,0,0
43,3.565558840181e+08,3.565577479578e+08,1.863939648688e+03,46259,46049,39305,210,210,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.067025e+00,4412600043,0,0,0
44,3.565577530237e+08,3.565596729823e+08,1.919958603024e+03,46153,45955,39691,198,198,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.739199e+00,4412600044,0,0,0
45,3.565596780371e+08,3.565615789495e+08,1.900912396014e+03,46183,46023,40040,160,160,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.124084e+00,4412600045,0,0,0
46,3.565615840450e+08,3.565634599833e+08,1.875938287139e+03,46248,46082,39854,166,166,0,2,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.031436e+00,4412600046,0,0,0
47,3.565634640100e+08,3.565651048348e+08,1.640824788451e+03,41050,40904,35552,146,146,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.657129e+00,4412600047,0,0,0
48,3.565653160685e+08,3.565671419717e+08,1.825903186500e+03,46326,46166,39676,160,160,0,1,e,B,2018,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.030103e+00,4412600048,0,0,0
1,3.565671471310e+08,3.565689509914e+08,1.803860422671e+03,46384,46231,39718,153,153,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.280888e+00,4412600001,0,0,0
2,3.565689560375e+08,3.565707209926e+08,1.764955109417e+03,46452,46293,39955,159,159,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.898071e+00,4412600002,0,0,0
3,3.565707260494e+08,3.565724729661e+08,1.746916680813e+03,46486,46373,40142,113,113,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.178490e+00,4412600003,0,0,0
4,3.565724780653e+08,3.565742379467e+08,1.759881369829e+03,46470,46343,40341,127,127,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.759796e+00,4412600004,0,0,0
5,3.565742430355e+08,3.565760069975e+08,1.763961990952e+03,46471,46343,40443,128,128,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.152408e+00,4412700005,0,0,0
6,3.565760110650e+08,3.565777699504e+08,1.758885376215e+03,46470,46334,39915,136,136,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.278410e+00,4412700006,0,0,0
7,3.565777751009e+08,3.565795359778e+08,1.760876952231e+03,46467,46360,40718,107,107,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.978436e+00,4412700007,0,0,0
8,3.565795410678e+08,3.565813059877e+08,1.764919903994e+03,46462,46333,39864,129,129,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.277468e+00,4412700008,0,0,0
9,3.565813110273e+08,3.565830659978e+08,1.754970503747e+03,46476,46347,39939,129,129,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.303522e+00,4412700009,0,0,0
10,3.565830710319e+08,3.565848389643e+08,1.767932379961e+03,46465,46329,40524,136,136,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.096103e+00,4412700010,0,0,0
11,3.565848440558e+08,3.565866189200e+08,1.774864233851e+03,46430,46294,40418,136,136,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.015199e+00,4412700011,0,0,0
12,3.565866240151e+08,3.565883839797e+08,1.759964594960e+03,46479,46336,39745,143,143,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.571268e+00,4412700012,0,0,0
13,3.565883890411e+08,3.565901669982e+08,1.777957138181e+03,46423,46280,40330,143,143,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.134910e+00,4412700013,0,0,0
14,3.565901720141e+08,3.565919789821e+08,1.806967972577e+03,46378,46204,40029,174,174,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.507194e+00,4412700014,0,0,0
15,3.565919840703e+08,3.565938129985e+08,1.828928211153e+03,46326,46170,40023,156,156,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.728416e+00,4412700015,0,0,0
16,3.565938180218e+08,3.565956069829e+08,1.788961084545e+03,46406,46257,40012,149,149,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.787712e+00,4412700016,0,0,0
17,3.565956120416e+08,3.565973989961e+08,1.786954410970e+03,46407,46243,40319,164,164,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.616331e+00,4412700017,0,0,0
18,3.565974040761e+08,3.565991909612e+08,1.786885172188e+03,46399,46257,39991,142,142,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.081094e+00,4412700018,0,0,0
19,3.565991961966e+08,3.566009619501e+08,1.765753511250e+03,46469,46342,40040,127,127,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.850025e+00,4412700019,0,0,0
20,3.566009660145e+08,3.566020789895e+08,1.112974994957e+03,29177,29098,25313,79,79,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.671455e+00,4412700020,0,0,0
21,3.566027520200e+08,3.566045269801e+08,1.774960082173e+03,46442,46313,40313,129,129,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.644144e+00,4412700021,0,0,0
22,3.566045320133e+08,3.566063019905e+08,1.769977232456e+03,46459,46293,39776,166,166,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.902315e+00,4412700022,0,0,0
23,3.566063060361e+08,3.566080719788e+08,1.765942775846e+03,46458,46302,39893,156,156,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.344085e+00,4412700023,0,0,0
24,3.566080770151e+08,3.566098509519e+08,1.773936874270e+03,46435,46294,39424,141,141,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.474930e+00,4412700024,0,0,0
25,3.566098560172e+08,3.566116469578e+08,1.790940595090e+03,46417,46253,40088,164,164,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.911830e+00,4412700025,0,0,0
26,3.566116520461e+08,3.566134309194e+08,1.778873343468e+03,46440,46281,40441,159,159,0,3,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.791010e+00,4412700026,0,0,0
27,3.566134360209e+08,3.566153109757e+08,1.874954753399e+03,46235,46050,40042,185,185,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.960554e+00,4412700027,0,0,0
28,3.566153160314e+08,3.566171549247e+08,1.838893284142e+03,46302,46144,39744,158,158,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.077175e+00,4412700028,0,0,0
29,3.566171601360e+08,3.566189839445e+08,1.823808492601e+03,46358,46173,40327,185,185,0,6,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.750000e+00,4412700029,0,0,0
30,3.566189950825e+08,3.566207879936e+08,1.792911084831e+03,46410,46259,40010,151,151,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.704015e+00,4412700030,0,0,0
31,3.566207930581e+08,3.566226019965e+08,1.808938373506e+03,46371,46217,40092,154,154,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.548619e+00,4412700031,0,0,0
32,3.566226070918e+08,3.566244289972e+08,1.821905409217e+03,46340,46183,39788,157,157,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.925398e+00,4412700032,0,0,0
33,3.566244340310e+08,3.566262539908e+08,1.819959779024e+03,46327,46167,40610,160,160,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.657880e+00,4412700033,0,0,0
34,3.566262590151e+08,3.566280729830e+08,1.813967875719e+03,46358,46170,39718,188,188,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.249035e+00,4412700034,0,0,0
35,3.566280780257e+08,3.566298899726e+08,1.811946891069e+03,46361,46173,40283,188,188,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.539438e+00,4412700035,0,0,0
36,3.566298950202e+08,3.566317168568e+08,1.821836564481e+03,46341,46186,40137,155,155,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.179370e+00,4412700036,0,0,0
37,3.566317220565e+08,3.566335308815e+08,1.808825014055e+03,46368,46208,39859,160,160,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.926519e+00,4412700037,0,0,0
38,3.566335360195e+08,3.566353499888e+08,1.813969274163e+03,46355,46195,39917,160,160,0,4,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.948214e+00,4412700038,0,0,0
39,3.566353550398e+08,3.566371899677e+08,1.834927912772e+03,46316,46156,39758,160,160,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.424288e+00,4412700039,0,0,0
40,3.566371950661e+08,3.566390279259e+08,1.832859871507e+03,46322,46158,39596,164,164,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.091057e+00,4412700040,0,0,0
41,3.566390330237e+08,3.566408599781e+08,1.826954432607e+03,46321,46177,40287,144,144,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.260941e+00,4412700041,0,0,0
42,3.566408650935e+08,3.566426689989e+08,1.803905413628e+03,46375,46217,40062,158,158,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.160666e+00,4412700042,0,0,0
43,3.566426740424e+08,3.566444829897e+08,1.808947362244e+03,46383,46200,39843,183,183,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.322106e+00,4412700043,0,0,0
44,3.566444880641e+08,3.566462988746e+08,1.810810495734e+03,46371,46240,40266,131,131,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.682674e+00,4412700044,0,0,0
45,3.566463040213e+08,3.566481389735e+08,1.834952162266e+03,46303,46132,39718,171,171,0,2,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.145423e+00,4412700045,0,0,0
46,3.566481440173e+08,3.566499849798e+08,1.840962486207e+03,46306,46143,40038,163,163,0,1,e,B,2018,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.394131e+00,4412700046,0,0,0
