#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.464252089965e+08,4.464264799530e+08,1.270956485987e+03,33735,30454,27975,3281,3281,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600001,0,0,4194816
2,4.464265061999e+08,4.464282029494e+08,1.696749443233e+03,46589,42177,38763,4412,4412,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600002,0,0,4194816
3,4.464282112629e+08,4.464299069123e+08,1.695649397790e+03,46601,42155,38576,4446,4446,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600003,0,0,4194816
5,4.464299221115e+08,4.464316199851e+08,1.697873602331e+03,46589,42091,38708,4498,4498,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700005,0,0,4194816
6,4.464316242209e+08,4.464333260000e+08,1.701779058397e+03,46596,42210,38687,4386,4386,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700006,0,0,4194816
7,4.464333303087e+08,4.464350439774e+08,1.713668771803e+03,46565,42086,38634,4479,4479,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700007,0,0,4194816
8,4.464350476037e+08,4.464367489317e+08,1.701328014791e+03,46595,42169,38754,4426,4426,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700008,0,0,4194816
9,4.464367524118e+08,4.464384519466e+08,1.699534792125e+03,46583,42130,38739,4453,4453,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700009,0,0,4194816
10,4.464384562669e+08,4.464401399519e+08,1.683685068190e+03,46618,42232,38832,4386,4386,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700010,0,0,4194816
11,4.464401443375e+08,4.464418249789e+08,1.680641364276e+03,46627,42130,38830,4497,4497,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700011,0,0,4194816
12,4.464418427680e+08,4.464435319803e+08,1.689212250173e+03,46602,42077,38636,4525,4525,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700012,0,0,4194816
13,4.464435448353e+08,4.464452379999e+08,1.693164622545e+03,46610,42121,38668,4489,4489,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700013,0,0,4194816
14,4.464452906419e+08,4.464469809867e+08,1.690344797134e+03,46591,42078,38688,4513,4513,0,2,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700014,0,0,4194304
15,4.464469881972e+08,4.464486739927e+08,1.685795498848e+03,46622,42111,38833,4511,4511,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700015,0,0,4194816
16,4.464486802007e+08,4.464503699972e+08,1.689796523869e+03,46589,42058,38613,4531,4531,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700016,0,0,4194816
17,4.464503756875e+08,4.464520669779e+08,1.691290414631e+03,46610,42130,38785,4480,4480,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700017,0,0,4194816
18,4.464520714472e+08,4.464527349838e+08,6.635366157293e+02,18740,16825,15335,1915,1915,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700018,0,0,4194816
21,4.464529105477e+08,4.464535388743e+08,6.283266174197e+02,17269,15653,14321,1616,1616,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700021,0,0,4194816
24,4.464536509478e+08,4.464552019848e+08,1.551036917865e+03,42776,38694,35349,4082,4082,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700024,0,0,4194816
25,4.464552209953e+08,4.464569249930e+08,1.703997648776e+03,46568,42183,38820,4385,4385,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700025,0,0,4194816
26,4.464569303135e+08,4.464585969756e+08,1.666662060380e+03,46649,41914,38416,4735,4735,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700026,0,0,4194816
27,4.464586006736e+08,4.464589919995e+08,3.913259199262e+02,10766,9728,8830,1038,1038,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700027,0,0,4194816
28,4.464590072751e+08,4.464606949933e+08,1.687718221307e+03,46599,42026,38498,4573,4573,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700028,0,0,4194816
29,4.464606993400e+08,4.464623769924e+08,1.677652384639e+03,46623,41933,38419,4690,4690,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700029,0,0,4194816
30,4.464623809283e+08,4.464640649800e+08,1.684051655114e+03,46597,41940,38490,4657,4657,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700030,0,0,4194816
31,4.464640688934e+08,4.464657499847e+08,1.681091237068e+03,46630,42065,38554,4565,4565,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700031,0,0,4194816
32,4.464657533010e+08,4.464674279890e+08,1.674687977910e+03,46632,42054,38415,4578,4578,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700032,0,0,4194816
33,4.464674320743e+08,4.464691089951e+08,1.676920778334e+03,46643,41958,38410,4685,4685,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700033,0,0,4194816
34,4.464691123378e+08,4.464708159647e+08,1.703626863718e+03,46593,42042,38715,4551,4551,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700034,0,0,4194816
35,4.464708191313e+08,4.464725309875e+08,1.711856294751e+03,46577,42110,38590,4467,4467,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700035,0,0,4194816
36,4.464725341699e+08,4.464742399963e+08,1.705826410651e+03,46567,42111,38740,4456,4456,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700036,0,0,4194816
37,4.464742441158e+08,4.464759549282e+08,1.710812340975e+03,46566,42109,38686,4457,4457,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700037,0,0,4194816
38,4.464759584358e+08,4.464776559763e+08,1.697540493667e+03,46584,42175,38754,4409,4409,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700038,0,0,4194816
39,4.464776596283e+08,4.464793629858e+08,1.703357466042e+03,46577,42070,38712,4507,4507,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700039,0,0,4194816
40,4.464793665764e+08,4.464810759797e+08,1.709403364480e+03,46570,42067,38598,4503,4503,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700040,0,0,4194816
41,4.464810795292e+08,4.464827869971e+08,1.707467840195e+03,46557,42626,38863,3931,3931,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700041,0,0,4194304
43,4.464828019323e+08,4.464840669465e+08,1.265014238477e+03,34564,32339,29292,2225,2225,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700043,0,0,4194304
1,4.465167421319e+08,4.465184749595e+08,1.732827554166e+03,46528,43370,39208,3158,3158,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800001,0,0,4194304
2,4.465184781616e+08,4.465202099703e+08,1.731808652043e+03,46508,42526,38728,3982,3982,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800002,0,0,4194304
3,4.465202139400e+08,4.465219479428e+08,1.734002796769e+03,46530,42402,38827,4128,4128,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800003,0,0,4194304
5,4.465219618278e+08,4.465236899625e+08,1.728134691656e+03,46519,42102,38499,4417,4417,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800005,0,0,4194816
6,4.465236940090e+08,4.465254389530e+08,1.744943976104e+03,46501,42001,38509,4500,4500,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800006,0,0,4194816
7,4.465254421638e+08,4.465271779990e+08,1.735835194230e+03,46508,42091,38510,4417,4417,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800007,0,0,4194816
8,4.465271817370e+08,4.465289249051e+08,1.743168166995e+03,46500,42750,38925,3750,3750,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800008,0,0,4194304
9,4.465289281983e+08,4.465306549572e+08,1.726758956194e+03,46537,43783,39890,2754,2754,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800009,0,0,4194304
10,4.465306581590e+08,4.465323969713e+08,1.738812358737e+03,46511,42667,38901,3844,3844,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800010,0,0,4194304
11,4.465324003179e+08,4.465341289945e+08,1.728676587820e+03,46538,42036,38449,4502,4502,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800011,0,0,4194816
12,4.465341319899e+08,4.465358729583e+08,1.740968375385e+03,46506,41973,38456,4533,4533,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800012,0,0,4194816
13,4.465358761902e+08,4.465376129970e+08,1.736806765735e+03,46515,42046,38477,4469,4469,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800013,0,0,4194816
14,4.465376162580e+08,4.465393339772e+08,1.717719152987e+03,46554,42025,38383,4529,4529,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800014,0,0,4194816
15,4.465393372363e+08,4.465410869531e+08,1.749716832459e+03,46496,41993,38395,4503,4503,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800015,0,0,4194816
16,4.465410901541e+08,4.465428409707e+08,1.750816621125e+03,46498,41997,38318,4501,4501,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800016,0,0,4194816
17,4.465428439884e+08,4.465445639897e+08,1.720001318872e+03,46546,41854,38293,4692,4692,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800017,0,0,4194816
18,4.465445672724e+08,4.465462979979e+08,1.730725511134e+03,46516,41741,38142,4775,4775,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800018,0,0,4194816
19,4.465463016435e+08,4.465480379220e+08,1.736278493464e+03,46516,41865,38188,4651,4651,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800019,0,0,4194816
20,4.465480412408e+08,4.465497628898e+08,1.721648964465e+03,46531,41811,38171,4720,4720,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800020,0,0,4194816
21,4.465497665568e+08,4.465514939959e+08,1.727439108431e+03,46528,41862,38166,4666,4666,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800021,0,0,4194816
22,4.465514977656e+08,4.465532148814e+08,1.717115793467e+03,46564,41718,37983,4846,4846,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800022,0,0,4194816
23,4.465532180339e+08,4.465549499976e+08,1.731963734567e+03,46498,41841,38249,4657,4657,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800023,0,0,4194816
