#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.464252080000e+08,4.464252690000e+08,2.413115e+01,6.289615e-01,2.200000e+01,6.005462e-01,2.983607e+00,6.180328e+00,7.262295e+00,4.114754e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.116848e-01,7.395817e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.484613e+01,1.402966e+01,1.145456e+01,24516600001
4.464252690000e+08,4.464253300000e+08,2.440984e+01,6.325830e-01,2.232787e+01,6.050047e-01,2.540984e+00,6.508197e+00,7.360656e+00,4.163934e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.147078e-01,7.238497e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.484735e+01,1.411519e+01,1.153237e+01,24516600001
4.464253300000e+08,4.464253910000e+08,2.378688e+01,6.244589e-01,2.206557e+01,6.014405e-01,2.754098e+00,6.163934e+00,7.508197e+00,4.344262e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.276361e-01,6.801679e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.495913e+01,1.414333e+01,1.154635e+01,24516600001
4.464253910000e+08,4.464254520000e+08,2.498361e+01,6.399744e-01,2.288525e+01,6.125095e-01,2.868852e+00,6.918033e+00,7.278688e+00,4.163934e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.160105e-01,7.105101e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.496354e+01,1.395351e+01,1.144255e+01,24516600001
4.464254520000e+08,4.464255130000e+08,2.326229e+01,6.175347e-01,2.152459e+01,5.940220e-01,3.229508e+00,5.344262e+00,7.262295e+00,4.245902e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.252995e-01,6.979296e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.485400e+01,1.425247e+01,1.141409e+01,24516600001
4.464255130000e+08,4.464255740000e+08,2.363935e+01,6.225193e-01,2.170492e+01,5.965051e-01,2.672131e+00,6.147541e+00,7.229508e+00,4.131147e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.181692e-01,7.218337e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.495446e+01,1.412448e+01,1.151420e+01,24516600001
4.464255740000e+08,4.464256350000e+08,2.383607e+01,6.251041e-01,2.221312e+01,6.034480e-01,2.852459e+00,6.606557e+00,6.967213e+00,4.213115e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.319119e-01,6.606033e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.483454e+01,1.423595e+01,1.147741e+01,24516600001
4.464256350000e+08,4.464256960000e+08,2.442623e+01,6.327954e-01,2.245902e+01,6.067789e-01,2.918033e+00,6.491803e+00,7.098361e+00,4.295082e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.194631e-01,7.049714e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.491014e+01,1.421730e+01,1.139395e+01,24516600001
4.464256960000e+08,4.464257570000e+08,2.395082e+01,6.266071e-01,2.188525e+01,5.989779e-01,3.032787e+00,7.032787e+00,6.688525e+00,3.770492e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.137577e-01,7.344304e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.491086e+01,1.410524e+01,1.154127e+01,24516600001
4.464257570000e+08,4.464258180000e+08,2.391803e+01,6.261780e-01,2.175410e+01,5.971805e-01,2.754098e+00,6.377049e+00,6.344262e+00,4.622951e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.095271e-01,7.509992e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.499728e+01,1.415704e+01,1.142547e+01,24516600001
4.464258180000e+08,4.464258790000e+08,2.445902e+01,6.332199e-01,2.259016e+01,6.085479e-01,2.901639e+00,6.754098e+00,7.016394e+00,4.327869e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.235925e-01,6.877392e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.495144e+01,1.419478e+01,1.149979e+01,24516600001
4.464258790000e+08,4.464259400000e+08,2.445902e+01,6.332199e-01,2.254098e+01,6.078851e-01,3.065574e+00,6.508197e+00,6.885246e+00,4.639344e+00,1.213115e+00,2.295082e-01,0.000000e+00,9.215817e-01,6.959710e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.487797e+01,1.399680e+01,1.139497e+01,24516600001
4.464259400000e+08,4.464260010000e+08,2.368852e+01,6.231665e-01,2.173771e+01,5.969555e-01,2.590164e+00,6.163934e+00,7.032787e+00,4.311475e+00,1.295082e+00,3.442623e-01,0.000000e+00,9.176471e-01,7.231751e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.517807e+01,1.418604e+01,1.143574e+01,24516600001
4.464260010000e+08,4.464260620000e+08,2.311475e+01,6.155732e-01,2.132787e+01,5.913013e-01,2.868852e+00,6.459016e+00,6.573771e+00,3.885246e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.226950e-01,7.112515e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.500008e+01,1.408117e+01,1.146887e+01,24516600001
4.464260620000e+08,4.464261230000e+08,2.383607e+01,6.251041e-01,2.186885e+01,5.987535e-01,2.786885e+00,6.196721e+00,6.754098e+00,4.491803e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.174690e-01,7.216423e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.519790e+01,1.385860e+01,1.156192e+01,24516600001
4.464261230000e+08,4.464261840000e+08,2.396721e+01,6.268214e-01,2.183607e+01,5.983045e-01,2.770492e+00,6.377049e+00,6.950819e+00,4.049181e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.110807e-01,7.443937e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.466150e+01,1.430486e+01,1.143259e+01,24516600001
4.464261840000e+08,4.464262450000e+08,2.388525e+01,6.257487e-01,2.183607e+01,5.983045e-01,2.950820e+00,6.327869e+00,7.147541e+00,3.967213e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.142073e-01,7.336988e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.500054e+01,1.409534e+01,1.146667e+01,24516600001
4.464262450000e+08,4.464263060000e+08,2.308197e+01,6.151365e-01,2.129508e+01,5.908466e-01,2.836066e+00,6.229508e+00,6.590164e+00,4.163934e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.225852e-01,7.122193e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.503934e+01,1.419322e+01,1.143480e+01,24516600001
4.464263060000e+08,4.464263670000e+08,2.365574e+01,6.227351e-01,2.170492e+01,5.965051e-01,3.000000e+00,6.377049e+00,7.081967e+00,3.967213e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.175329e-01,7.241324e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.492259e+01,1.433006e+01,1.143142e+01,24516600001
4.464263670000e+08,4.464264280000e+08,2.447541e+01,6.334321e-01,2.244262e+01,6.065574e-01,2.836066e+00,6.885246e+00,6.934426e+00,4.081967e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.169458e-01,7.142049e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.479459e+01,1.403359e+01,1.148298e+01,24516600001
4.464265060000e+08,4.464265670000e+08,2.362295e+01,6.223034e-01,2.165574e+01,5.958289e-01,2.868852e+00,6.147541e+00,6.934426e+00,4.278688e+00,1.180328e+00,2.459016e-01,0.000000e+00,9.167245e-01,7.278570e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.529985e+01,1.439144e+01,1.145951e+01,24516600002
4.464265670000e+08,4.464266280000e+08,2.321312e+01,6.168815e-01,2.118033e+01,5.892525e-01,2.491803e+00,6.377049e+00,6.377049e+00,4.557377e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.124294e-01,7.511855e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.529961e+01,1.428181e+01,1.150704e+01,24516600002
4.464266280000e+08,4.464266890000e+08,2.416393e+01,6.293886e-01,2.209836e+01,6.018872e-01,2.704918e+00,6.393443e+00,7.295082e+00,4.311475e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.145183e-01,7.282560e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.550209e+01,1.437322e+01,1.141774e+01,24516600002
4.464266890000e+08,4.464267500000e+08,2.355738e+01,6.214391e-01,2.178688e+01,5.976304e-01,3.000000e+00,5.918033e+00,7.245902e+00,4.147541e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.248434e-01,6.954873e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.539728e+01,1.436825e+01,1.145997e+01,24516600002
4.464267500000e+08,4.464268110000e+08,2.427869e+01,6.308814e-01,2.249180e+01,6.072217e-01,3.016393e+00,6.557377e+00,6.885246e+00,4.524590e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.264011e-01,6.785123e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.512617e+01,1.450224e+01,1.147792e+01,24516600002
4.464268110000e+08,4.464268720000e+08,2.475410e+01,6.370282e-01,2.296721e+01,6.136055e-01,3.180328e+00,6.000000e+00,6.934426e+00,5.016394e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.278145e-01,6.659889e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.540081e+01,1.453755e+01,1.143041e+01,24516600002
4.464268720000e+08,4.464269330000e+08,2.400000e+01,6.272501e-01,2.244262e+01,6.065574e-01,2.852459e+00,6.704918e+00,7.065574e+00,4.344262e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.351093e-01,6.438013e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.534478e+01,1.453177e+01,1.140934e+01,24516600002
4.464269330000e+08,4.464269940000e+08,2.516393e+01,6.422800e-01,2.331148e+01,6.181871e-01,3.114754e+00,7.442623e+00,6.950819e+00,4.393443e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.263844e-01,6.665403e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.533305e+01,1.463609e+01,1.141808e+01,24516600002
4.464269940000e+08,4.464270550000e+08,2.481967e+01,6.378713e-01,2.281967e+01,6.116315e-01,2.950820e+00,6.704918e+00,7.262295e+00,4.196721e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.194188e-01,6.995371e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.530567e+01,1.467586e+01,1.157019e+01,24516600002
4.464270550000e+08,4.464271160000e+08,2.445902e+01,6.332199e-01,2.255738e+01,6.081061e-01,3.114754e+00,6.360656e+00,6.868853e+00,4.622951e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.222520e-01,6.932422e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.541294e+01,1.426708e+01,1.139542e+01,24516600002
4.464271160000e+08,4.464271770000e+08,2.477049e+01,6.372390e-01,2.275410e+01,6.107520e-01,2.901639e+00,6.590164e+00,6.852459e+00,4.721312e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.185970e-01,7.034780e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.502976e+01,1.466152e+01,1.141751e+01,24516600002
4.464271770000e+08,4.464272380000e+08,2.472131e+01,6.366062e-01,2.245902e+01,6.067789e-01,2.819672e+00,6.672131e+00,6.721312e+00,4.426229e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.084880e-01,7.425024e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.529436e+01,1.440518e+01,1.141737e+01,24516600002
4.464272380000e+08,4.464272990000e+08,2.514754e+01,6.420707e-01,2.322951e+01,6.170993e-01,2.983607e+00,6.836066e+00,7.163934e+00,4.885246e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.237288e-01,6.777036e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.514000e+01,1.461411e+01,1.142237e+01,24516600002
4.464272990000e+08,4.464273600000e+08,2.606557e+01,6.536853e-01,2.388525e+01,6.257487e-01,3.131148e+00,7.229508e+00,7.590164e+00,4.327869e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.163522e-01,6.943203e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.542978e+01,1.459896e+01,1.149760e+01,24516600002
4.464273600000e+08,4.464274210000e+08,2.613115e+01,6.545070e-01,2.377049e+01,6.242437e-01,2.901639e+00,6.934426e+00,7.508197e+00,4.639344e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.096612e-01,7.180138e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.526497e+01,1.477952e+01,1.141165e+01,24516600002
4.464274210000e+08,4.464274820000e+08,2.449180e+01,6.336442e-01,2.227869e+01,6.043380e-01,2.786885e+00,6.721312e+00,6.639344e+00,4.442623e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.096386e-01,7.417382e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.568779e+01,1.461288e+01,1.142060e+01,24516600002
4.464274820000e+08,4.464275430000e+08,2.583607e+01,6.508011e-01,2.368852e+01,6.231665e-01,2.622951e+00,7.426229e+00,7.245902e+00,4.918033e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.168782e-01,6.954010e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.534054e+01,1.462699e+01,1.145605e+01,24516600002
4.464275430000e+08,4.464276040000e+08,2.660656e+01,6.604339e-01,2.444262e+01,6.330076e-01,3.508197e+00,6.196721e+00,8.196721e+00,5.114754e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.186691e-01,6.784972e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.531019e+01,1.442139e+01,1.143045e+01,24516600002
4.464276040000e+08,4.464276650000e+08,2.524590e+01,6.433251e-01,2.316393e+01,6.162277e-01,2.885246e+00,6.655738e+00,7.213115e+00,4.606557e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.175324e-01,7.009579e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.546420e+01,1.478082e+01,1.151423e+01,24516600002
4.464276650000e+08,4.464277260000e+08,2.524590e+01,6.433251e-01,2.314754e+01,6.160097e-01,3.262295e+00,6.950819e+00,6.786885e+00,4.672131e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.168831e-01,7.034630e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.590014e+01,1.466658e+01,1.133817e+01,24516600002
4.464277260000e+08,4.464277870000e+08,2.409836e+01,6.285341e-01,2.226229e+01,6.041156e-01,3.311476e+00,6.475410e+00,6.770492e+00,4.262295e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.238095e-01,6.919630e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.565449e+01,1.444226e+01,1.142959e+01,24516600002
4.464277870000e+08,4.464278480000e+08,2.445902e+01,6.332199e-01,2.247541e+01,6.070002e-01,2.901639e+00,6.475410e+00,7.098361e+00,4.442623e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.189008e-01,7.067376e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.559841e+01,1.426935e+01,1.144034e+01,24516600002
4.464278480000e+08,4.464279090000e+08,2.634426e+01,6.571706e-01,2.424590e+01,6.304552e-01,3.639344e+00,7.032787e+00,7.163934e+00,4.950819e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.203485e-01,6.754066e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.566863e+01,1.419479e+01,1.140811e+01,24516600002
4.464279090000e+08,4.464279700000e+08,2.467213e+01,6.359726e-01,2.252459e+01,6.076640e-01,2.885246e+00,5.967213e+00,7.754098e+00,4.229508e+00,1.491803e+00,1.803279e-01,1.639344e-02,9.129568e-01,7.266482e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.507104e+01,1.441958e+01,1.147475e+01,24516600002
4.464279700000e+08,4.464280310000e+08,2.488525e+01,6.387135e-01,2.304918e+01,6.146994e-01,2.868852e+00,6.639344e+00,7.000000e+00,4.639344e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.262187e-01,6.709561e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.536657e+01,1.460924e+01,1.135976e+01,24516600002
4.464280310000e+08,4.464280920000e+08,2.437705e+01,6.321580e-01,2.221312e+01,6.034480e-01,3.229508e+00,6.360656e+00,6.819672e+00,4.377049e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.112307e-01,7.375477e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.517217e+01,1.449837e+01,1.142185e+01,24516600002
4.464280920000e+08,4.464281530000e+08,2.600000e+01,6.528625e-01,2.403279e+01,6.276783e-01,3.131148e+00,7.409836e+00,7.163934e+00,4.442623e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.243380e-01,6.640530e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.514366e+01,1.449619e+01,1.138383e+01,24516600002
4.464282110000e+08,4.464282720000e+08,2.419672e+01,6.298155e-01,2.211475e+01,6.021104e-01,2.819672e+00,5.672131e+00,6.967213e+00,4.852459e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.139566e-01,7.299251e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.562236e+01,1.445642e+01,1.136700e+01,24516600003
4.464282720000e+08,4.464283330000e+08,2.614754e+01,6.547123e-01,2.381967e+01,6.248891e-01,3.163934e+00,7.229508e+00,7.409836e+00,4.590164e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.109718e-01,7.130763e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.538113e+01,1.427087e+01,1.147192e+01,24516600003
4.464283330000e+08,4.464283940000e+08,2.550820e+01,6.466585e-01,2.295082e+01,6.133865e-01,3.245902e+00,6.491803e+00,7.295082e+00,4.377049e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.997429e-01,7.613984e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.535543e+01,1.469357e+01,1.131200e+01,24516600003
4.464283940000e+08,4.464284550000e+08,2.409836e+01,6.285341e-01,2.183607e+01,5.983045e-01,2.918033e+00,6.475410e+00,6.786885e+00,4.213115e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.061224e-01,7.607039e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.530841e+01,1.441080e+01,1.134204e+01,24516600003
4.464284550000e+08,4.464285160000e+08,2.486885e+01,6.385030e-01,2.270492e+01,6.100916e-01,3.426229e+00,6.967213e+00,6.573771e+00,4.245902e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.129862e-01,7.236582e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.523132e+01,1.451651e+01,1.145141e+01,24516600003
4.464285160000e+08,4.464285770000e+08,2.362295e+01,6.223034e-01,2.157377e+01,5.947002e-01,2.754098e+00,6.573771e+00,6.622951e+00,4.311475e+00,1.147541e+00,1.639344e-01,0.000000e+00,9.132547e-01,7.414588e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.553283e+01,1.476793e+01,1.152188e+01,24516600003
4.464285770000e+08,4.464286380000e+08,2.475410e+01,6.370282e-01,2.298361e+01,6.138244e-01,2.852459e+00,6.573771e+00,7.295082e+00,4.442623e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.284768e-01,6.631633e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.525778e+01,1.442525e+01,1.137397e+01,24516600003
4.464286380000e+08,4.464286990000e+08,2.527869e+01,6.437427e-01,2.303279e+01,6.144808e-01,3.213115e+00,6.606557e+00,7.311475e+00,4.540984e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.111543e-01,7.245559e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.517610e+01,1.489916e+01,1.143274e+01,24516600003
4.464286990000e+08,4.464287600000e+08,2.585246e+01,6.510075e-01,2.360656e+01,6.220874e-01,2.754098e+00,7.114754e+00,7.344262e+00,4.901639e+00,1.459016e+00,3.278688e-02,0.000000e+00,9.131262e-01,7.092413e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.496479e+01,1.442605e+01,1.139715e+01,24516600003
4.464287600000e+08,4.464288210000e+08,2.542623e+01,6.456186e-01,2.336065e+01,6.188389e-01,3.426229e+00,6.606557e+00,7.163934e+00,4.311475e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.187621e-01,6.937053e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.543298e+01,1.448982e+01,1.140975e+01,24516600003
4.464288210000e+08,4.464288820000e+08,2.478688e+01,6.374499e-01,2.275410e+01,6.107520e-01,3.426229e+00,5.983606e+00,6.950819e+00,4.377049e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.179894e-01,7.056313e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.513883e+01,1.454323e+01,1.143314e+01,24516600003
4.464288820000e+08,4.464289430000e+08,2.519672e+01,6.426982e-01,2.275410e+01,6.107520e-01,3.278688e+00,6.721312e+00,6.836066e+00,4.295082e+00,1.377049e+00,2.459016e-01,0.000000e+00,9.030579e-01,7.547046e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.525944e+01,1.459603e+01,1.132299e+01,24516600003
4.464289430000e+08,4.464290040000e+08,2.485246e+01,6.382926e-01,2.252459e+01,6.076640e-01,2.786885e+00,6.885246e+00,7.016394e+00,4.262295e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.063324e-01,7.483224e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.546964e+01,1.443931e+01,1.143799e+01,24516600003
4.464290040000e+08,4.464290650000e+08,2.521312e+01,6.429073e-01,2.344262e+01,6.199237e-01,2.868852e+00,6.639344e+00,7.819672e+00,4.655738e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.297789e-01,6.515465e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.551805e+01,1.430029e+01,1.142105e+01,24516600003
4.464290650000e+08,4.464291260000e+08,2.362295e+01,6.223034e-01,2.162295e+01,5.953777e-01,2.770492e+00,6.409836e+00,6.786885e+00,4.081967e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.153365e-01,7.333417e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.535843e+01,1.449931e+01,1.140530e+01,24516600003
4.464291260000e+08,4.464291870000e+08,2.459016e+01,6.349153e-01,2.252459e+01,6.076640e-01,3.049180e+00,6.885246e+00,6.819672e+00,4.262295e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.160000e-01,7.162122e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.553020e+01,1.444768e+01,1.141783e+01,24516600003
4.464291870000e+08,4.464292480000e+08,2.549180e+01,6.464506e-01,2.306557e+01,6.149180e-01,3.344262e+00,6.442623e+00,7.131147e+00,4.721312e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.048231e-01,7.441875e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.551927e+01,1.466078e+01,1.137137e+01,24516600003
4.464292480000e+08,4.464293090000e+08,2.457377e+01,6.347036e-01,2.242623e+01,6.063358e-01,2.573771e+00,6.639344e+00,6.786885e+00,4.770492e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.126084e-01,7.294177e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.499723e+01,1.462646e+01,1.155366e+01,24516600003
4.464293090000e+08,4.464293700000e+08,2.436065e+01,6.319454e-01,2.249180e+01,6.072217e-01,2.754098e+00,6.278688e+00,7.213115e+00,4.393443e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.232840e-01,6.904007e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.529141e+01,1.439695e+01,1.146524e+01,24516600003
4.464293700000e+08,4.464294310000e+08,2.503279e+01,6.406041e-01,2.295082e+01,6.133865e-01,2.819672e+00,6.721312e+00,6.983606e+00,4.704918e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.168304e-01,7.066549e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.554563e+01,1.443129e+01,1.151086e+01,24516600003
4.464294310000e+08,4.464294920000e+08,2.470492e+01,6.363950e-01,2.257377e+01,6.083271e-01,3.327869e+00,6.622951e+00,7.049181e+00,4.098361e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.137359e-01,7.232171e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.517241e+01,1.444611e+01,1.151184e+01,24516600003
4.464294920000e+08,4.464295530000e+08,2.457377e+01,6.347036e-01,2.247541e+01,6.070002e-01,2.852459e+00,6.786885e+00,6.688525e+00,4.573771e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.146097e-01,7.218073e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.568629e+01,1.441124e+01,1.138111e+01,24516600003
4.464295530000e+08,4.464296140000e+08,2.481967e+01,6.378713e-01,2.300000e+01,6.140433e-01,3.016393e+00,6.721312e+00,7.377049e+00,4.245902e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.266843e-01,6.698871e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.559824e+01,1.442800e+01,1.149358e+01,24516600003
4.464296140000e+08,4.464296750000e+08,2.603279e+01,6.532741e-01,2.359016e+01,6.218714e-01,2.803279e+00,6.967213e+00,7.491803e+00,4.885246e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.061713e-01,7.317249e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.553016e+01,1.450926e+01,1.143079e+01,24516600003
4.464296750000e+08,4.464297360000e+08,2.460656e+01,6.351269e-01,2.260656e+01,6.087686e-01,3.065574e+00,6.737705e+00,6.786885e+00,4.409836e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.187208e-01,7.053279e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.554953e+01,1.454400e+01,1.145214e+01,24516600003
4.464297360000e+08,4.464297970000e+08,2.380328e+01,6.246741e-01,2.201639e+01,6.007699e-01,2.901639e+00,5.672131e+00,7.295082e+00,4.229508e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.249311e-01,6.915146e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.548616e+01,1.436083e+01,1.140938e+01,24516600003
4.464297970000e+08,4.464298580000e+08,2.439344e+01,6.323705e-01,2.232787e+01,6.050047e-01,2.967213e+00,6.311475e+00,6.868853e+00,4.409836e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.153226e-01,7.217211e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.513693e+01,1.477021e+01,1.144875e+01,24516600003
4.464299220000e+08,4.464299830000e+08,2.629508e+01,6.565568e-01,2.404918e+01,6.278924e-01,3.229508e+00,6.918033e+00,7.639344e+00,4.245902e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.145885e-01,6.978609e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.538876e+01,1.451042e+01,1.138726e+01,24516700005
4.464299830000e+08,4.464300440000e+08,2.634426e+01,6.571706e-01,2.404918e+01,6.278924e-01,3.262295e+00,6.786885e+00,7.770492e+00,4.524590e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.128811e-01,7.034857e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.555297e+01,1.462074e+01,1.149871e+01,24516700005
4.464300440000e+08,4.464301050000e+08,2.481967e+01,6.378713e-01,2.267213e+01,6.096510e-01,2.639344e+00,6.868853e+00,6.819672e+00,4.344262e+00,1.655738e+00,3.442623e-01,0.000000e+00,9.134743e-01,7.225333e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.534707e+01,1.477831e+01,1.136457e+01,24516700005
