#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888322430086e+08,2.888330699461e+08,8.269374796152e+02,48303,48289,44578,14,14,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.114736e+00,36334200001,0,0,0
2,2.888330740145e+08,2.888338979813e+08,8.239667879343e+02,48331,48308,44538,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.412119e+00,36334200002,0,0,0
3,2.888339020001e+08,2.888347229850e+08,8.209849880934e+02,48301,48283,44400,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.959851e+00,36334200003,0,0,0
4,2.888347270057e+08,2.888355479974e+08,8.209917252064e+02,48304,48292,44488,12,12,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.725064e+00,36334200004,0,0,0
5,2.888355520060e+08,2.888363839623e+08,8.319562470913e+02,48295,48281,44454,14,14,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.044419e+00,36334300005,0,0,0
6,2.888363880140e+08,2.888372089641e+08,8.209500827193e+02,48301,48283,44441,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.304134e+00,36334300006,0,0,0
7,2.888372130154e+08,2.888380439853e+08,8.309698481560e+02,48306,48287,44398,19,19,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.127407e+00,36334300007,0,0,0
8,2.888380480027e+08,2.888388719927e+08,8.239899508357e+02,48335,48319,44561,16,16,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.056971e+00,36334300008,0,0,0
9,2.888388760052e+08,2.888396979713e+08,8.219661160707e+02,48337,48316,44360,21,21,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.608750e+00,36334300009,0,0,0
10,2.888397020034e+08,2.888405309472e+08,8.289437354207e+02,48289,48268,44342,21,21,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.055424e+00,36334300010,0,0,0
11,2.888405350075e+08,2.888413699791e+08,8.349716039300e+02,48301,48294,44481,7,7,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.870812e+00,36334300011,0,0,0
12,2.888413740047e+08,2.888422069769e+08,8.329721768498e+02,48303,48291,44383,12,12,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.563549e+00,36334300012,0,0,0
13,2.888422110003e+08,2.888430459877e+08,8.349874141812e+02,48288,48264,44497,24,24,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.362441e+00,36334300013,0,0,0
14,2.888430500081e+08,2.888438789960e+08,8.289878677130e+02,48312,48293,44532,19,19,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.146985e+00,36334300014,0,0,0
15,2.888438830265e+08,2.888447139962e+08,8.309697720408e+02,48329,48318,44512,11,11,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.858173e+00,36334300015,0,0,0
16,2.888447180125e+08,2.888455479637e+08,8.299511941671e+02,48289,48274,44489,15,15,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.063783e+00,36334300016,0,0,0
17,2.888455520004e+08,2.888463849918e+08,8.329913955927e+02,48327,48308,44480,19,19,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.621104e+00,36334300017,0,0,0
18,2.888463890300e+08,2.888472169606e+08,8.279306203723e+02,48341,48323,44292,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.671894e+00,36334300018,0,0,0
19,2.888472200475e+08,2.888480419860e+08,8.219385246634e+02,48327,48307,44448,20,20,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.217497e+00,36334300019,0,0,0
20,2.888480460033e+08,2.888488799912e+08,8.339878495932e+02,48300,48282,44502,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.227544e+00,36334300020,0,0,0
21,2.888488840456e+08,2.888497119857e+08,8.279401211143e+02,48302,48282,44474,20,20,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.215926e+00,36334300021,0,0,0
22,2.888497160102e+08,2.888505389997e+08,8.229895004034e+02,48306,48287,44416,19,19,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.542479e+00,36334300022,0,0,0
23,2.888505430115e+08,2.888513669886e+08,8.239771684408e+02,48307,48295,44501,12,12,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.407274e+00,36334300023,0,0,0
24,2.888513710003e+08,2.888521989993e+08,8.279990156889e+02,48319,48303,44380,16,16,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.792521e+00,36334300024,0,0,0
25,2.888522030123e+08,2.888530269596e+08,8.239472946525e+02,48331,48312,44453,19,19,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.300605e+00,36334300025,0,0,0
26,2.888530310039e+08,2.888538549766e+08,8.239726886749e+02,48292,48274,44477,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.529696e+00,36334300026,0,0,0
27,2.888538590367e+08,2.888546879998e+08,8.289631405473e+02,48332,48317,44537,15,15,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.585541e+00,36334300027,0,0,0
28,2.888546920064e+08,2.888555199981e+08,8.279916005731e+02,48318,48309,44466,9,9,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.613993e+00,36334300028,0,0,0
29,2.888555240039e+08,2.888563509519e+08,8.269480374455e+02,48278,48265,44205,13,13,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.382848e+00,36334300029,0,0,0
30,2.888563550067e+08,2.888571819900e+08,8.269832229018e+02,48342,48320,44574,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.020531e+00,36334300030,0,0,0
31,2.888571860037e+08,2.888580119739e+08,8.259701328278e+02,48319,48308,44542,11,11,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.405080e+00,36334300031,0,0,0
32,2.888580160112e+08,2.888588439887e+08,8.279774985313e+02,48343,48330,44526,13,13,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.326900e+00,36334300032,0,0,0
33,2.888588470067e+08,2.888596709809e+08,8.239741619825e+02,48303,48280,44516,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.717574e+00,36334300033,0,0,0
34,2.888596750420e+08,2.888604929971e+08,8.179551169276e+02,48359,48338,44445,21,21,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.744810e+00,36334300034,0,0,0
35,2.888604970257e+08,2.888613169890e+08,8.199633126855e+02,48316,48305,44862,11,11,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.822168e+00,36334300035,0,0,0
36,2.888613210033e+08,2.888621419824e+08,8.209791557193e+02,48331,48324,44702,7,7,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.698298e+00,36334300036,0,0,0
37,2.888621460124e+08,2.888629679904e+08,8.219780771136e+02,48344,48333,44554,11,11,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.968413e+00,36334300037,0,0,0
38,2.888629720210e+08,2.888637899895e+08,8.179685176611e+02,48347,48331,44564,16,16,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.140415e+00,36334300038,0,0,0
39,2.888637940059e+08,2.888646159862e+08,8.219802660346e+02,48312,48290,44419,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.818953e+00,36334300039,0,0,0
40,2.888646200033e+08,2.888654319937e+08,8.119903046489e+02,48335,48318,44555,17,17,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.169741e+00,36334300040,0,0,0
41,2.888654360006e+08,2.888662559745e+08,8.199738364220e+02,48332,48310,44448,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.521315e+00,36334300041,0,0,0
42,2.888662600304e+08,2.888670719749e+08,8.119444707632e+02,48334,48318,44589,16,16,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.396060e+00,36334300042,0,0,0
43,2.888670760327e+08,2.888678899974e+08,8.139647326469e+02,48360,48348,44638,12,12,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.363193e+00,36334300043,0,0,0
44,2.888678940009e+08,2.888687059994e+08,8.119984983802e+02,48342,48332,44637,10,10,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.707255e+00,36334300044,0,0,0
45,2.888687100106e+08,2.888695269881e+08,8.169775087237e+02,48353,48330,44555,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.474328e+00,36334300045,0,0,0
46,2.888695310226e+08,2.888703509743e+08,8.199516747594e+02,48342,48331,44533,11,11,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.300852e+00,36334300046,0,0,0
47,2.888703550034e+08,2.888711769979e+08,8.219944646955e+02,48334,48320,44585,14,14,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.063182e+00,36334300047,0,0,0
48,2.888711810143e+08,2.888720039840e+08,8.229697329402e+02,48344,48329,44500,15,15,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.415052e+00,36334300048,0,0,0
49,2.888720080309e+08,2.888728269888e+08,8.189578813910e+02,48356,48342,44621,14,14,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.267075e+00,36334300049,0,0,0
50,2.888728310073e+08,2.888736579971e+08,8.269897966385e+02,48298,48288,44330,10,10,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.958936e+00,36334300050,0,0,0
51,2.888736620073e+08,2.888744809969e+08,8.189895232916e+02,48340,48327,44612,13,13,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.940245e+00,36334300051,0,0,0
52,2.888744850026e+08,2.888753029730e+08,8.179704033732e+02,48333,48306,44635,27,27,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.299150e+00,36334300052,0,0,0
53,2.888753070166e+08,2.888761259922e+08,8.189756585956e+02,48333,48320,44961,13,13,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.720730e+00,36334300053,0,0,0
54,2.888761300344e+08,2.888769389964e+08,8.089619934559e+02,48384,48366,44961,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.748147e+00,36334300054,0,0,0
55,2.888769420131e+08,2.888777569640e+08,8.149508947730e+02,48363,48340,44669,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.025735e+00,36334300055,0,0,0
56,2.888777610243e+08,2.888785719777e+08,8.109534072876e+02,48364,48342,44766,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.200741e+00,36334300056,0,0,0
57,2.888785760218e+08,2.888793889959e+08,8.129740896821e+02,48330,48312,44645,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.233416e+00,36334300057,0,0,0
58,2.888793930062e+08,2.888802099555e+08,8.169492502809e+02,48316,48296,44571,20,20,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.913205e+00,36334300058,0,0,0
59,2.888802140044e+08,2.888810359334e+08,8.219290016294e+02,48336,48317,44561,19,19,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.122721e+00,36334300059,0,0,0
60,2.888810400037e+08,2.888818559720e+08,8.159683547616e+02,48319,48302,44583,17,17,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.046511e+00,36334300060,0,0,0
61,2.888818600256e+08,2.888826749964e+08,8.149707893133e+02,48370,48353,44511,17,17,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.325980e+00,36334300061,0,0,0
62,2.888826780140e+08,2.888834929871e+08,8.149731021523e+02,48342,48323,44451,19,19,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.513480e+00,36334300062,0,0,0
63,2.888834970031e+08,2.888843119475e+08,8.149444537163e+02,48367,48350,44602,17,17,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.501225e+00,36334300063,0,0,0
64,2.888843150221e+08,2.888851279999e+08,8.129778117537e+02,48317,48302,44598,15,15,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.000004e+00,36334300064,0,0,0
65,2.888851320048e+08,2.888859559920e+08,8.239871356487e+02,48344,48331,44560,13,13,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.130911e+00,36334300065,0,0,0
66,2.888859600099e+08,2.888867819987e+08,8.219888154268e+02,48352,48329,44816,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.483597e+00,36334300066,0,0,0
67,2.888867860176e+08,2.888876009000e+08,8.148823232651e+02,48340,48329,44939,11,11,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.560044e+00,36334300067,0,0,0
68,2.888876050278e+08,2.888884159844e+08,8.109566093087e+02,48320,48297,44769,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.721673e+00,36334300068,0,0,0
69,2.888884200279e+08,2.888892399842e+08,8.199563143849e+02,48318,48297,44951,21,21,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.143730e+00,36334300069,0,0,0
70,2.888892440471e+08,2.888900629642e+08,8.189170486331e+02,48325,48313,44900,12,12,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.120734e+00,36334300070,0,0,0
71,2.888900670026e+08,2.888908779782e+08,8.109756661654e+02,48360,48345,44902,15,15,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.386703e+00,36334300071,0,0,0
72,2.888908820169e+08,2.888916989842e+08,8.169673480988e+02,48361,48338,44927,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.079467e+00,36334300072,0,0,0
73,2.888917030036e+08,2.888925189957e+08,8.159921222925e+02,48363,48350,44949,13,13,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.277847e+00,36334300073,0,0,0
74,2.888925230273e+08,2.888933349868e+08,8.119594996572e+02,48336,48319,44744,17,17,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.542437e+00,36334300074,0,0,0
75,2.888933390280e+08,2.888941539988e+08,8.149708247185e+02,48357,48339,44914,18,18,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.372552e+00,36334300075,0,0,0
76,2.888941580073e+08,2.888949729993e+08,8.149919930696e+02,48316,48296,44848,20,20,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.844358e+00,36334300076,0,0,0
77,2.888949770001e+08,2.888957899841e+08,8.129840095043e+02,48338,48325,44866,13,13,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.243243e+00,36334300077,0,0,0
78,2.888957940265e+08,2.888966109990e+08,8.169724785686e+02,48355,48341,44900,14,14,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.237165e+00,36334300078,0,0,0
79,2.888966150221e+08,2.888974309925e+08,8.159703975320e+02,48334,48314,44864,20,20,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.208075e+00,36334300079,0,0,0
80,2.888974350053e+08,2.888982559753e+08,8.209699835777e+02,48333,48316,44907,17,17,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.827257e+00,36334300080,0,0,0
81,2.888982600238e+08,2.888990829900e+08,8.229662562013e+02,48353,48330,44785,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.621359e+00,36334300081,0,0,0
82,2.888990860023e+08,2.888998979917e+08,8.119894350767e+02,48327,48316,44974,11,11,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.400988e+00,36334300082,0,0,0
83,2.888999020006e+08,2.889007149891e+08,8.129885045290e+02,48357,48344,45053,13,13,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.859952e+00,36334300083,0,0,0
84,2.889007190060e+08,2.889015369571e+08,8.179510436654e+02,48320,48298,44928,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.969475e+00,36334300084,0,0,0
85,2.889015410165e+08,2.889023539977e+08,8.129812291861e+02,48336,48314,45061,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.113021e+00,36334300085,0,0,0
86,2.889023580031e+08,2.889031719910e+08,8.139879921675e+02,48358,48336,44888,22,22,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.822086e+00,36334300086,0,0,0
87,2.889031760212e+08,2.889039919423e+08,8.159210841060e+02,48315,48298,44830,17,17,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.088125e+00,36334300087,0,0,0
88,2.889039960142e+08,2.889048179864e+08,8.219722803235e+02,48357,48347,44985,10,10,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.139732e+00,36334300088,0,0,0
89,2.889048210132e+08,2.889056379538e+08,8.169405828118e+02,48324,48302,44901,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.723718e+00,36334300089,0,0,0
90,2.889056420230e+08,2.889064589780e+08,8.169549599290e+02,48343,48328,45012,15,15,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.421759e+00,36334300090,0,0,0
91,2.889064630128e+08,2.889072799949e+08,8.169820812941e+02,48333,48321,44857,12,12,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.088019e+00,36334300091,0,0,0
92,2.889072841217e+08,2.889080989875e+08,8.148658183813e+02,48362,48348,44988,14,14,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.811272e+00,36334300092,0,0,0
93,2.889081030102e+08,2.889089219797e+08,8.189695027471e+02,48353,48330,45000,23,23,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.934150e+00,36334300093,0,0,0
94,2.889089260011e+08,2.889097349821e+08,8.089810804129e+02,48373,48361,44722,12,12,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.848145e+00,36334300094,0,0,0
95,2.889097390131e+08,2.889105559950e+08,8.169819578528e+02,48306,48293,44922,13,13,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.756724e+00,36334300095,0,0,0
96,2.889105600057e+08,2.889113789928e+08,8.189871184230e+02,48345,48329,44897,16,16,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.970736e+00,36334300096,0,0,0
97,2.889113830085e+08,2.889122039812e+08,8.209727848768e+02,48351,48330,44867,21,21,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.688565e+00,36334300097,0,0,0
98,2.889122070018e+08,2.889130249944e+08,8.179925845861e+02,48330,48311,44914,19,19,0,2,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.020756e+00,36334300098,0,0,0
99,2.889130290061e+08,2.889138419748e+08,8.129686703086e+02,48374,48358,44892,16,16,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.109340e+00,36334300099,0,0,0
100,2.889138450020e+08,2.889146629953e+08,8.179933030009e+02,48334,48324,44925,10,10,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.043958e+00,36334300100,0,0,0
101,2.889146670053e+08,2.889154849999e+08,8.179945769310e+02,48334,48312,44745,22,22,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.017094e+00,36334300101,0,0,0
102,2.889154890751e+08,2.889163119984e+08,8.229233182669e+02,48316,48296,44864,20,20,0,1,e,S,2016,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.262136e+00,36334300102,0,0,0
