#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888322430000e+08,2.888323040000e+08,5.745901e+01,9.705417e-01,5.309836e+01,9.329871e-01,9.241084e-01,4.473157e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888323040000e+08,2.888323650000e+08,5.778688e+01,9.733068e-01,5.288525e+01,9.311129e-01,9.151773e-01,4.692769e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888323650000e+08,2.888324260000e+08,6.009836e+01,9.925820e-01,5.590164e+01,9.572985e-01,9.301691e-01,4.209287e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888324260000e+08,2.888324870000e+08,5.845901e+01,9.789507e-01,5.368853e+01,9.381576e-01,9.183959e-01,4.584376e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888324870000e+08,2.888325480000e+08,5.670492e+01,9.641519e-01,5.242623e+01,9.270633e-01,9.245447e-01,4.490902e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888325480000e+08,2.888326090000e+08,5.722951e+01,9.686014e-01,5.277049e+01,9.301022e-01,9.220853e-01,4.536493e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888326090000e+08,2.888326700000e+08,6.018033e+01,9.932587e-01,5.580328e+01,9.564558e-01,9.272678e-01,4.286213e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888326700000e+08,2.888327310000e+08,5.690164e+01,9.658228e-01,5.245901e+01,9.273531e-01,9.219245e-01,4.553839e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888327310000e+08,2.888327920000e+08,5.837705e+01,9.782642e-01,5.383607e+01,9.394458e-01,9.222128e-01,4.488317e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888327920000e+08,2.888328530000e+08,5.798361e+01,9.749620e-01,5.347541e+01,9.362938e-01,9.222505e-01,4.502520e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888328530000e+08,2.888329140000e+08,5.759016e+01,9.716486e-01,5.313115e+01,9.332751e-01,9.225733e-01,4.509274e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888329140000e+08,2.888329750000e+08,6.075410e+01,9.979824e-01,5.600000e+01,9.581403e-01,9.217485e-01,4.411637e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888329750000e+08,2.888330360000e+08,5.995082e+01,9.913628e-01,5.540984e+01,9.530782e-01,9.242548e-01,4.375330e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200001
2.888330740000e+08,2.888331350000e+08,5.888525e+01,9.825131e-01,5.459016e+01,9.460025e-01,9.270601e-01,4.338786e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888331350000e+08,2.888331960000e+08,5.886885e+01,9.823763e-01,5.440984e+01,9.444388e-01,9.242551e-01,4.415349e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888331960000e+08,2.888332570000e+08,5.873771e+01,9.812814e-01,5.413115e+01,9.420169e-01,9.215741e-01,4.491294e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888332570000e+08,2.888333180000e+08,5.791803e+01,9.744106e-01,5.350820e+01,9.365808e-01,9.238607e-01,4.462064e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888333180000e+08,2.888333790000e+08,5.995082e+01,9.913628e-01,5.527869e+01,9.519496e-01,9.220673e-01,4.432806e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888333790000e+08,2.888334400000e+08,5.900000e+01,9.834699e-01,5.445901e+01,9.448655e-01,9.230342e-01,4.442904e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888334400000e+08,2.888335010000e+08,5.960656e+01,9.885124e-01,5.445901e+01,9.448655e-01,9.136414e-01,4.658314e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888335010000e+08,2.888335620000e+08,5.834426e+01,9.779894e-01,5.388525e+01,9.398748e-01,9.235740e-01,4.453407e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888335620000e+08,2.888336230000e+08,5.837705e+01,9.782642e-01,5.375410e+01,9.387304e-01,9.208087e-01,4.525196e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888336230000e+08,2.888336840000e+08,5.854099e+01,9.796368e-01,5.409836e+01,9.417316e-01,9.241109e-01,4.431562e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888336840000e+08,2.888337450000e+08,5.919672e+01,9.851082e-01,5.436066e+01,9.440118e-01,9.183052e-01,4.558029e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888337450000e+08,2.888338060000e+08,5.814754e+01,9.763392e-01,5.336066e+01,9.352887e-01,9.176769e-01,4.615036e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888338060000e+08,2.888338670000e+08,5.739344e+01,9.699877e-01,5.319672e+01,9.338508e-01,9.268780e-01,4.399863e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200002
2.888339020000e+08,2.888339630000e+08,5.852459e+01,9.794996e-01,5.411475e+01,9.418743e-01,9.246498e-01,4.417704e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888339630000e+08,2.888340240000e+08,5.690164e+01,9.658228e-01,5.236066e+01,9.264833e-01,9.201959e-01,4.599656e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888340240000e+08,2.888340850000e+08,5.655738e+01,9.628968e-01,5.216393e+01,9.247413e-01,9.223188e-01,4.557104e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888340850000e+08,2.888341460000e+08,6.003279e+01,9.920403e-01,5.544262e+01,9.533601e-01,9.235390e-01,4.391252e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888341460000e+08,2.888342070000e+08,5.978688e+01,9.900065e-01,5.524590e+01,9.516672e-01,9.240472e-01,4.386833e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888342070000e+08,2.888342680000e+08,6.081967e+01,9.985209e-01,5.598361e+01,9.580000e-01,9.204852e-01,4.441661e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888342680000e+08,2.888343290000e+08,5.863934e+01,9.804595e-01,5.372131e+01,9.384440e-01,9.161308e-01,4.634687e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888343290000e+08,2.888343900000e+08,5.927869e+01,9.857900e-01,5.427869e+01,9.432998e-01,9.156526e-01,4.621543e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888343900000e+08,2.888344510000e+08,5.898361e+01,9.833333e-01,5.447541e+01,9.450077e-01,9.235687e-01,4.429347e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888344510000e+08,2.888345120000e+08,5.788525e+01,9.741347e-01,5.306557e+01,9.326990e-01,9.167375e-01,4.649416e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888345120000e+08,2.888345730000e+08,5.960656e+01,9.885124e-01,5.427869e+01,9.432998e-01,9.106160e-01,4.731355e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888345730000e+08,2.888346340000e+08,5.847541e+01,9.790879e-01,5.363934e+01,9.377278e-01,9.172974e-01,4.611721e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888346340000e+08,2.888346950000e+08,5.908197e+01,9.841529e-01,5.406557e+01,9.414461e-01,9.150943e-01,4.643110e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200003
2.888347270000e+08,2.888347880000e+08,5.988525e+01,9.908205e-01,5.468853e+01,9.468544e-01,9.132220e-01,4.657664e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888347880000e+08,2.888348490000e+08,5.936066e+01,9.864712e-01,5.485246e+01,9.482725e-01,9.240541e-01,4.402369e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888348490000e+08,2.888349100000e+08,5.757377e+01,9.715104e-01,5.316393e+01,9.335631e-01,9.234055e-01,4.487638e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888349100000e+08,2.888349710000e+08,5.891803e+01,9.827865e-01,5.439344e+01,9.442965e-01,9.232053e-01,4.441459e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888349710000e+08,2.888350320000e+08,5.988525e+01,9.908205e-01,5.504918e+01,9.499714e-01,9.192445e-01,4.507926e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888350320000e+08,2.888350930000e+08,5.885246e+01,9.822395e-01,5.401639e+01,9.410179e-01,9.178273e-01,4.583498e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888350930000e+08,2.888351540000e+08,5.647541e+01,9.621987e-01,5.193443e+01,9.227048e-01,9.195936e-01,4.632853e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888351540000e+08,2.888352150000e+08,5.983607e+01,9.904136e-01,5.526229e+01,9.518085e-01,9.235616e-01,4.397868e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888352150000e+08,2.888352760000e+08,5.831147e+01,9.777146e-01,5.359016e+01,9.372979e-01,9.190329e-01,4.573809e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888352760000e+08,2.888353370000e+08,5.983607e+01,9.904136e-01,5.518033e+01,9.511023e-01,9.221918e-01,4.433808e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888353370000e+08,2.888353980000e+08,5.939344e+01,9.867436e-01,5.552459e+01,9.540645e-01,9.348606e-01,4.099786e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888353980000e+08,2.888354590000e+08,5.767213e+01,9.723398e-01,5.281967e+01,9.305355e-01,9.158613e-01,4.680204e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888354590000e+08,2.888355200000e+08,5.949180e+01,9.875603e-01,5.485246e+01,9.482725e-01,9.220171e-01,4.451185e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334200004
2.888355520000e+08,2.888356130000e+08,5.898361e+01,9.833333e-01,5.395082e+01,9.404465e-01,9.146748e-01,4.657377e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888356130000e+08,2.888356740000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888356740000e+08,2.888357350000e+08,5.850820e+01,9.793624e-01,5.411475e+01,9.418743e-01,9.249089e-01,4.411338e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888357350000e+08,2.888357960000e+08,5.850820e+01,9.793624e-01,5.337705e+01,9.354323e-01,9.123003e-01,4.734723e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888357960000e+08,2.888358570000e+08,5.770492e+01,9.726161e-01,5.332787e+01,9.350013e-01,9.241477e-01,4.462556e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888358570000e+08,2.888359180000e+08,5.727869e+01,9.690174e-01,5.296721e+01,9.318342e-01,9.247281e-01,4.463361e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888359180000e+08,2.888359790000e+08,5.836066e+01,9.781268e-01,5.426229e+01,9.431574e-01,9.297753e-01,4.282614e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888359790000e+08,2.888360400000e+08,5.722951e+01,9.686014e-01,5.257377e+01,9.283668e-01,9.186479e-01,4.626834e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888360400000e+08,2.888361010000e+08,5.857377e+01,9.799111e-01,5.401639e+01,9.410179e-01,9.221942e-01,4.481264e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888361010000e+08,2.888361620000e+08,5.936066e+01,9.864712e-01,5.421312e+01,9.427299e-01,9.132836e-01,4.676695e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888361620000e+08,2.888362230000e+08,5.849180e+01,9.792252e-01,5.363934e+01,9.377278e-01,9.170403e-01,4.617589e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888362230000e+08,2.888362840000e+08,5.718033e+01,9.681851e-01,5.249180e+01,9.276429e-01,9.180046e-01,4.645463e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888362840000e+08,2.888363450000e+08,5.711475e+01,9.676298e-01,5.255738e+01,9.282222e-01,9.202067e-01,4.590785e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300005
2.888363880000e+08,2.888364490000e+08,5.949180e+01,9.875603e-01,5.472131e+01,9.471382e-01,9.198126e-01,4.508263e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888364490000e+08,2.888365100000e+08,5.929508e+01,9.859262e-01,5.486885e+01,9.484141e-01,9.253525e-01,4.370056e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888365100000e+08,2.888365710000e+08,5.891803e+01,9.827865e-01,5.460656e+01,9.461445e-01,9.268225e-01,4.344082e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888365710000e+08,2.888366320000e+08,5.922951e+01,9.853809e-01,5.463934e+01,9.464285e-01,9.225021e-01,4.448306e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888366320000e+08,2.888366930000e+08,5.821312e+01,9.768896e-01,5.349180e+01,9.364373e-01,9.188961e-01,4.581195e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888366930000e+08,2.888367540000e+08,5.834426e+01,9.779894e-01,5.370492e+01,9.383008e-01,9.204833e-01,4.534957e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888367540000e+08,2.888368150000e+08,6.014754e+01,9.929880e-01,5.521312e+01,9.513848e-01,9.179613e-01,4.530516e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888368150000e+08,2.888368760000e+08,5.718033e+01,9.681851e-01,5.262295e+01,9.288010e-01,9.202982e-01,4.585749e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888368760000e+08,2.888369370000e+08,5.888525e+01,9.825131e-01,5.388525e+01,9.398748e-01,9.150891e-01,4.650989e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888369370000e+08,2.888369980000e+08,6.047541e+01,9.956908e-01,5.559016e+01,9.546278e-01,9.192193e-01,4.486514e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888369980000e+08,2.888370590000e+08,5.801639e+01,9.752376e-01,5.339344e+01,9.355760e-01,9.203165e-01,4.552109e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888370590000e+08,2.888371200000e+08,5.850820e+01,9.793624e-01,5.367213e+01,9.380144e-01,9.173438e-01,4.609253e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888371200000e+08,2.888371810000e+08,5.927869e+01,9.857900e-01,5.463934e+01,9.464285e-01,9.217367e-01,4.466509e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300006
2.888372130000e+08,2.888372740000e+08,5.854099e+01,9.796368e-01,5.331147e+01,9.348575e-01,9.106693e-01,4.772939e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888372740000e+08,2.888373350000e+08,5.827869e+01,9.774397e-01,5.349180e+01,9.364373e-01,9.178622e-01,4.605115e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888373350000e+08,2.888373960000e+08,5.860656e+01,9.801853e-01,5.436066e+01,9.440118e-01,9.275525e-01,4.335538e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888373960000e+08,2.888374570000e+08,5.808197e+01,9.757886e-01,5.368853e+01,9.381576e-01,9.243579e-01,4.442386e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888374570000e+08,2.888375180000e+08,5.847541e+01,9.790879e-01,5.383607e+01,9.394458e-01,9.206616e-01,4.525224e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888375180000e+08,2.888375790000e+08,5.852459e+01,9.794996e-01,5.350820e+01,9.365808e-01,9.142857e-01,4.685258e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888375790000e+08,2.888376400000e+08,5.793443e+01,9.745485e-01,5.308197e+01,9.328431e-01,9.162422e-01,4.659984e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888376400000e+08,2.888377010000e+08,5.745901e+01,9.705417e-01,5.296721e+01,9.318342e-01,9.218259e-01,4.534316e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888377010000e+08,2.888377620000e+08,5.914754e+01,9.846989e-01,5.427869e+01,9.432998e-01,9.176829e-01,4.575704e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888377620000e+08,2.888378230000e+08,5.850820e+01,9.793624e-01,5.352459e+01,9.367242e-01,9.148221e-01,4.672599e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888378230000e+08,2.888378840000e+08,5.762295e+01,9.719251e-01,5.321312e+01,9.339947e-01,9.234709e-01,4.483967e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888378840000e+08,2.888379450000e+08,5.783607e+01,9.737208e-01,5.336066e+01,9.352887e-01,9.226190e-01,4.498461e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888379450000e+08,2.888380060000e+08,5.740984e+01,9.701262e-01,5.275410e+01,9.299576e-01,9.189035e-01,4.612942e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300007
2.888380480000e+08,2.888381090000e+08,5.942623e+01,9.870160e-01,5.521312e+01,9.513848e-01,9.291034e-01,4.262757e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888381090000e+08,2.888381700000e+08,5.860656e+01,9.801853e-01,5.427869e+01,9.432998e-01,9.261538e-01,4.373887e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888381700000e+08,2.888382310000e+08,5.895082e+01,9.830599e-01,5.449180e+01,9.451498e-01,9.243604e-01,4.409460e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888382310000e+08,2.888382920000e+08,5.800000e+01,9.750999e-01,5.314754e+01,9.334191e-01,9.163369e-01,4.654957e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888382920000e+08,2.888383530000e+08,5.924590e+01,9.855173e-01,5.478688e+01,9.477054e-01,9.247372e-01,4.388392e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888383530000e+08,2.888384140000e+08,5.768853e+01,9.724780e-01,5.303279e+01,9.324108e-01,9.192953e-01,4.591636e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888384140000e+08,2.888384750000e+08,5.727869e+01,9.690174e-01,5.257377e+01,9.283668e-01,9.178592e-01,4.645218e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888384750000e+08,2.888385360000e+08,5.919672e+01,9.851082e-01,5.462295e+01,9.462866e-01,9.227361e-01,4.443379e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888385360000e+08,2.888385970000e+08,5.749180e+01,9.708185e-01,5.285246e+01,9.308242e-01,9.193043e-01,4.599250e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888385970000e+08,2.888386580000e+08,6.016393e+01,9.931234e-01,5.545901e+01,9.535010e-01,9.217983e-01,4.431930e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888386580000e+08,2.888387190000e+08,5.870492e+01,9.810075e-01,5.380328e+01,9.391597e-01,9.165038e-01,4.622728e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888387190000e+08,2.888387800000e+08,5.849180e+01,9.792252e-01,5.413115e+01,9.420169e-01,9.254484e-01,4.397361e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888387800000e+08,2.888388410000e+08,5.880328e+01,9.818290e-01,5.426229e+01,9.431574e-01,9.227767e-01,4.457145e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300008
2.888388760000e+08,2.888389370000e+08,6.011475e+01,9.927174e-01,5.562295e+01,9.549092e-01,9.252795e-01,4.342111e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888389370000e+08,2.888389980000e+08,5.972131e+01,9.894634e-01,5.452459e+01,9.454342e-01,9.129838e-01,4.669840e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888389980000e+08,2.888390590000e+08,6.036066e+01,9.947457e-01,5.486885e+01,9.484141e-01,9.090168e-01,4.739413e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888390590000e+08,2.888391200000e+08,5.929508e+01,9.859262e-01,5.414754e+01,9.421595e-01,9.131877e-01,4.681622e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888391200000e+08,2.888391810000e+08,5.896721e+01,9.831966e-01,5.436066e+01,9.440118e-01,9.218794e-01,4.474554e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888391810000e+08,2.888392420000e+08,5.821312e+01,9.768896e-01,5.381967e+01,9.393028e-01,9.245283e-01,4.432787e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888392420000e+08,2.888393030000e+08,6.057377e+01,9.965002e-01,5.542623e+01,9.532191e-01,9.150203e-01,4.587391e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888393030000e+08,2.888393640000e+08,5.734426e+01,9.695720e-01,5.249180e+01,9.276429e-01,9.153802e-01,4.705728e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888393640000e+08,2.888394250000e+08,5.844262e+01,9.788135e-01,5.390164e+01,9.400178e-01,9.223002e-01,4.483493e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888394250000e+08,2.888394860000e+08,5.814754e+01,9.763392e-01,5.347541e+01,9.362938e-01,9.196504e-01,4.564283e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888394860000e+08,2.888395470000e+08,5.945901e+01,9.872882e-01,5.450820e+01,9.452920e-01,9.167356e-01,4.587520e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888395470000e+08,2.888396080000e+08,5.726229e+01,9.688788e-01,5.281967e+01,9.305355e-01,9.224163e-01,4.526364e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888396080000e+08,2.888396690000e+08,5.624590e+01,9.602416e-01,5.163934e+01,9.200797e-01,9.180997e-01,4.681417e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300009
2.888397020000e+08,2.888397630000e+08,5.819672e+01,9.767520e-01,5.340984e+01,9.357195e-01,9.177465e-01,4.611311e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888397630000e+08,2.888398240000e+08,5.675410e+01,9.645699e-01,5.186885e+01,9.221220e-01,9.139226e-01,4.766896e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888398240000e+08,2.888398850000e+08,5.800000e+01,9.750999e-01,5.329508e+01,9.347138e-01,9.188807e-01,4.590000e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888398850000e+08,2.888399460000e+08,5.703279e+01,9.669352e-01,5.211475e+01,9.243053e-01,9.137684e-01,4.759093e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888399460000e+08,2.888400070000e+08,5.896721e+01,9.831966e-01,5.414754e+01,9.421595e-01,9.182652e-01,4.567907e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888400070000e+08,2.888400680000e+08,5.891803e+01,9.827865e-01,5.454099e+01,9.455763e-01,9.257095e-01,4.374363e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888400680000e+08,2.888401290000e+08,5.904918e+01,9.838797e-01,5.413115e+01,9.420169e-01,9.167129e-01,4.603982e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888401290000e+08,2.888401900000e+08,5.803279e+01,9.753754e-01,5.316393e+01,9.335631e-01,9.161017e-01,4.659581e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888401900000e+08,2.888402510000e+08,5.790164e+01,9.742727e-01,5.314754e+01,9.334191e-01,9.178935e-01,4.619282e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888402510000e+08,2.888403120000e+08,5.790164e+01,9.742727e-01,5.352459e+01,9.367242e-01,9.244055e-01,4.448014e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888403120000e+08,2.888403730000e+08,5.840984e+01,9.785389e-01,5.380328e+01,9.391597e-01,9.211339e-01,4.515426e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888403730000e+08,2.888404340000e+08,5.886885e+01,9.823763e-01,5.378688e+01,9.390166e-01,9.136730e-01,4.686633e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888404340000e+08,2.888404950000e+08,5.868853e+01,9.808705e-01,5.422951e+01,9.428724e-01,9.240223e-01,4.428358e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300010
2.888405350000e+08,2.888405960000e+08,5.818033e+01,9.766145e-01,5.327869e+01,9.345700e-01,9.157509e-01,4.662494e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888405960000e+08,2.888406570000e+08,5.659016e+01,9.631758e-01,5.213115e+01,9.244506e-01,9.212051e-01,4.585554e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888406570000e+08,2.888407180000e+08,5.786885e+01,9.739968e-01,5.273771e+01,9.298132e-01,9.113314e-01,4.784490e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888407180000e+08,2.888407790000e+08,5.870492e+01,9.810075e-01,5.393443e+01,9.403036e-01,9.187378e-01,4.566022e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888407790000e+08,2.888408400000e+08,5.959016e+01,9.883764e-01,5.475410e+01,9.474218e-01,9.188446e-01,4.529263e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888408400000e+08,2.888409010000e+08,5.837705e+01,9.782642e-01,5.444262e+01,9.447232e-01,9.326032e-01,4.201285e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888409010000e+08,2.888409620000e+08,5.916393e+01,9.848353e-01,5.457377e+01,9.458604e-01,9.224162e-01,4.453029e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888409620000e+08,2.888410230000e+08,5.798361e+01,9.749620e-01,5.350820e+01,9.365808e-01,9.228159e-01,4.487494e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888410230000e+08,2.888410840000e+08,5.803279e+01,9.753754e-01,5.355738e+01,9.370111e-01,9.228814e-01,4.483849e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888410840000e+08,2.888411450000e+08,5.677049e+01,9.647092e-01,5.213115e+01,9.244506e-01,9.182789e-01,4.655090e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888411450000e+08,2.888412060000e+08,5.803279e+01,9.753754e-01,5.322951e+01,9.341385e-01,9.172316e-01,4.630950e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888412060000e+08,2.888412670000e+08,5.616393e+01,9.595417e-01,5.224590e+01,9.254676e-01,9.302393e-01,4.352202e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
2.888412670000e+08,2.888413280000e+08,5.781967e+01,9.735828e-01,5.314754e+01,9.334191e-01,9.191948e-01,4.589029e-03,2.200000e+01,9.000000e+00,1.001000e+03,36334300011
