#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.780831000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,6437500001
3.780841800000e+08,1.900000e+01,7.000000e+00,1.020000e+03,6437500002
3.780852000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,6437500003
3.780860400000e+08,1.900000e+01,7.000000e+00,1.020000e+03,6437500004
3.780870600000e+08,1.900000e+01,7.000000e+00,1.020000e+03,6437600005
3.780881400000e+08,1.900000e+01,6.000000e+00,1.020000e+03,6437600006
3.780891000000e+08,1.900000e+01,7.000000e+00,1.020000e+03,6437600007
3.780902400000e+08,1.900000e+01,7.000000e+00,1.020000e+03,6437600008
3.780910200000e+08,1.900000e+01,6.000000e+00,1.020000e+03,6437600009
3.780920400000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600010
3.780931200000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600011
3.780938400000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600012
3.780949200000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600013
3.780959400000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600014
3.780960600000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600015
3.780972000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600017
3.780982800000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600018
3.780993000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600019
3.781003800000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600020
3.781014000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600021
3.781024800000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600022
3.781035000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600023
3.781045800000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600024
3.781056600000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600025
3.781066800000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600026
3.781077600000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600027
3.781087800000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600028
3.781092000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600029
3.781102800000e+08,1.900000e+01,6.000000e+00,1.021000e+03,6437600030
3.781112400000e+08,1.900000e+01,6.000000e+00,1.022000e+03,6437600031
3.781123800000e+08,1.900000e+01,6.000000e+00,1.022000e+03,6437600032
3.781134600000e+08,1.900000e+01,6.000000e+00,1.022000e+03,6437600033
3.781144800000e+08,1.900000e+01,6.000000e+00,1.022000e+03,6437600034
3.781155600000e+08,1.900000e+01,6.000000e+00,1.022000e+03,6437600035
3.781166400000e+08,1.900000e+01,6.000000e+00,1.022000e+03,6437600036
3.781176600000e+08,1.800000e+01,6.000000e+00,1.022000e+03,6437600037
3.781187400000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600038
3.781198200000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600039
3.781208400000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600040
3.781218600000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600041
3.781229400000e+08,1.900000e+01,8.000000e+00,1.022000e+03,6437600042
3.781240200000e+08,1.900000e+01,8.000000e+00,1.022000e+03,6437600043
3.781250400000e+08,1.900000e+01,8.000000e+00,1.022000e+03,6437600044
3.781261200000e+08,1.900000e+01,8.000000e+00,1.021000e+03,6437600045
3.781263600000e+08,1.900000e+01,8.000000e+00,1.021000e+03,6437600046
3.781274400000e+08,1.900000e+01,8.000000e+00,1.021000e+03,6437600047
3.781285200000e+08,1.900000e+01,9.000000e+00,1.021000e+03,6437600048
3.781295400000e+08,1.900000e+01,9.000000e+00,1.021000e+03,6437600049
3.781306200000e+08,1.900000e+01,9.000000e+00,1.021000e+03,6437600050
3.781316400000e+08,1.900000e+01,9.000000e+00,1.021000e+03,6437600051
3.781327200000e+08,1.900000e+01,9.000000e+00,1.021000e+03,6437600052
3.781338000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,6437600053
3.781342800000e+08,1.900000e+01,9.000000e+00,1.020000e+03,6437600054
3.781353600000e+08,1.900000e+01,9.000000e+00,1.020000e+03,6437600055
3.781363800000e+08,1.900000e+01,8.000000e+00,1.020000e+03,6437600056
3.781373400000e+08,1.900000e+01,8.000000e+00,1.021000e+03,6437600057
3.781384200000e+08,1.900000e+01,8.000000e+00,1.021000e+03,6437600058
3.781395000000e+08,1.900000e+01,8.000000e+00,1.021000e+03,6437600059
3.781405200000e+08,1.900000e+01,8.000000e+00,1.021000e+03,6437600060
3.781416000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600061
3.781426800000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600062
3.781437000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,6437600063
3.781444200000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600064
3.781455000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600065
3.781465800000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600066
3.781476600000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600067
3.781486800000e+08,1.900000e+01,7.000000e+00,1.022000e+03,6437600068
3.781497600000e+08,1.800000e+01,7.000000e+00,1.022000e+03,6437600069
3.781508400000e+08,1.800000e+01,7.000000e+00,1.022000e+03,6437600070
3.781519200000e+08,1.800000e+01,7.000000e+00,1.023000e+03,6437600071
3.781530000000e+08,1.800000e+01,6.000000e+00,1.023000e+03,6437600072
3.781534800000e+08,1.800000e+01,6.000000e+00,1.023000e+03,6437600073
3.781545000000e+08,1.800000e+01,6.000000e+00,1.023000e+03,6437600074
3.781555800000e+08,1.800000e+01,6.000000e+00,1.023000e+03,6437600075
3.781557000000e+08,1.800000e+01,6.000000e+00,1.023000e+03,6437600076
3.781567800000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600077
3.781578600000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600078
3.781588800000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600079
3.781599600000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600080
3.781610400000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600081
3.781621200000e+08,1.800000e+01,7.000000e+00,1.024000e+03,6437600082
3.781624800000e+08,1.800000e+01,7.000000e+00,1.024000e+03,6437600083
3.781635600000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600084
3.781645800000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600085
3.781656600000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600086
3.781667400000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600087
3.781678200000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600088
3.781689000000e+08,1.800000e+01,6.000000e+00,1.024000e+03,6437600089
3.781699200000e+08,1.800000e+01,6.000000e+00,1.025000e+03,6437600001
3.781710000000e+08,1.800000e+01,6.000000e+00,1.025000e+03,6437600002
3.781720800000e+08,1.800000e+01,6.000000e+00,1.025000e+03,6437600003
3.781731600000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700004
3.781737000000e+08,1.800000e+01,6.000000e+00,1.025000e+03,6437700005
3.781747800000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700006
3.781758600000e+08,1.800000e+01,6.000000e+00,1.025000e+03,6437700007
3.781769400000e+08,1.800000e+01,6.000000e+00,1.025000e+03,6437700008
3.781780200000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700009
3.781782000000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700010
3.781792800000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700011
3.781803600000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700012
3.781814400000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700013
3.781825200000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700014
3.781836000000e+08,1.800000e+01,5.000000e+00,1.025000e+03,6437700015
3.781846800000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700016
3.781857000000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700017
3.781867800000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700018
3.781878600000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700019
3.781889400000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700020
3.781900200000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700021
3.781911000000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700022
3.781921800000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700023
3.781932000000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700024
3.781942800000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700025
3.781953600000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700026
3.781964400000e+08,1.800000e+01,4.000000e+00,1.024000e+03,6437700027
3.781975200000e+08,1.800000e+01,3.000000e+00,1.024000e+03,6437700028
3.781986000000e+08,1.700000e+01,3.000000e+00,1.025000e+03,6437700029
3.781996200000e+08,1.700000e+01,2.000000e+00,1.025000e+03,6437700030
3.782007000000e+08,1.700000e+01,2.000000e+00,1.025000e+03,6437700031
3.782017800000e+08,1.700000e+01,2.000000e+00,1.025000e+03,6437700032
3.782028600000e+08,1.700000e+01,2.000000e+00,1.025000e+03,6437700033
3.782039400000e+08,1.700000e+01,2.000000e+00,1.025000e+03,6437700034
3.782050800000e+08,1.700000e+01,3.000000e+00,1.026000e+03,6437700036
3.782061600000e+08,1.700000e+01,3.000000e+00,1.026000e+03,6437700037
3.782072400000e+08,1.700000e+01,3.000000e+00,1.026000e+03,6437700038
3.782083200000e+08,1.700000e+01,3.000000e+00,1.026000e+03,6437700039
3.782094000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,6437700040
3.782104800000e+08,1.700000e+01,4.000000e+00,1.025000e+03,6437700041
3.782115000000e+08,1.700000e+01,5.000000e+00,1.024000e+03,6437700042
3.782125800000e+08,1.700000e+01,6.000000e+00,1.024000e+03,6437700043
3.782133000000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700044
3.782143800000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700045
3.782154600000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700046
3.782155200000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700047
3.782166000000e+08,1.700000e+01,7.000000e+00,1.022000e+03,6437700048
3.782176800000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700049
3.782187600000e+08,1.700000e+01,7.000000e+00,1.023000e+03,6437700050
3.782189400000e+08,1.700000e+01,7.000000e+00,1.023000e+03,6437700051
3.782200200000e+08,1.700000e+01,7.000000e+00,1.023000e+03,6437700052
3.782211000000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700053
3.782221800000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700054
3.782232000000e+08,1.700000e+01,6.000000e+00,1.023000e+03,6437700055
3.782242800000e+08,1.700000e+01,5.000000e+00,1.023000e+03,6437700056
3.782253600000e+08,1.700000e+01,5.000000e+00,1.023000e+03,6437700057
3.782264400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,6437700058
3.782275200000e+08,1.700000e+01,4.000000e+00,1.022000e+03,6437700059
3.782285400000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700060
3.782296200000e+08,1.700000e+01,4.000000e+00,1.022000e+03,6437700061
3.782307000000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700062
3.782317800000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700063
3.782328600000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700064
3.782339400000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700065
3.782359800000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700068
3.782370600000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700069
3.782381400000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700070
3.782392200000e+08,1.700000e+01,4.000000e+00,1.022000e+03,6437700071
3.782403000000e+08,1.700000e+01,4.000000e+00,1.022000e+03,6437700072
3.782413200000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700073
3.782423400000e+08,1.700000e+01,5.000000e+00,1.022000e+03,6437700074
3.782434800000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700075
3.782445600000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700076
3.782456400000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700077
3.782458800000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700078
3.782469600000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700079
3.782480400000e+08,1.700000e+01,3.000000e+00,1.021000e+03,6437700080
3.782491200000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700081
3.782502000000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700082
3.782512200000e+08,1.700000e+01,4.000000e+00,1.021000e+03,6437700083
