#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780831440605e+08,3.780841979893e+08,1.053928800762e+03,47856,47804,44948,52,52,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836966e+00,6437500001,0,0,0
2,3.780842021071e+08,3.780852569995e+08,1.054892399848e+03,47892,47855,45140,37,37,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914773e+00,6437500002,0,0,0
3,3.780852610209e+08,3.780860569215e+08,7.959006639719e+02,36137,36107,33937,30,30,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967379e+00,6437500003,0,0,0
4,3.780860680359e+08,3.780871199614e+08,1.051925470769e+03,47846,47803,45030,43,43,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935424e+00,6437500004,0,0,0
5,3.780871240304e+08,3.780881649314e+08,1.040901008844e+03,47871,47826,45064,45,45,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.451056e+00,6437600005,0,0,0
6,3.780881700135e+08,3.780892209742e+08,1.050960737884e+03,47880,47837,45080,43,43,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.769962e+00,6437600006,0,0,0
7,3.780892250119e+08,3.780902769704e+08,1.051958456039e+03,47886,47849,44965,37,37,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982905e+00,6437600007,0,0,0
8,3.780902810104e+08,3.780910359425e+08,7.549320995808e+02,34857,34824,32714,33,33,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928571e+00,6437600008,0,0,0
9,3.780910470297e+08,3.780920959973e+08,1.048967596650e+03,47885,47820,44950,65,65,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.890476e+00,6437600009,0,0,0
10,3.780921000196e+08,3.780931529907e+08,1.052971098840e+03,47842,47799,44973,43,43,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.769450e+00,6437600010,0,0,0
11,3.780931581150e+08,3.780938879635e+08,7.298485119939e+02,33213,33175,31187,38,38,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.552668e+00,6437600011,0,0,0
12,3.780938990510e+08,3.780949479707e+08,1.048919786751e+03,47876,47834,45033,42,42,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859047e+00,6437600012,0,0,0
13,3.780949520292e+08,3.780960059835e+08,1.053954304338e+03,47891,47862,45073,29,29,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.890047e+00,6437600013,0,0,0
14,3.780960138543e+08,3.780961199692e+08,1.061149740219e+02,4801,4791,3871,10,10,0,5,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980583e+00,6437600014,0,0,0
15,3.780961310366e+08,3.780971859877e+08,1.054951017439e+03,47876,47827,45037,49,49,0,4,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926876e+00,6437600015,0,0,0
17,3.780972490132e+08,3.780982959706e+08,1.046957367897e+03,47872,47819,45018,53,53,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991412e+00,6437600017,0,0,0
18,3.780983010158e+08,3.780993599587e+08,1.058942872107e+03,47848,47792,45012,56,56,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987736e+00,6437600018,0,0,0
19,3.780993640121e+08,3.781004149997e+08,1.050987628579e+03,47864,47801,44990,63,63,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983840e+00,6437600019,0,0,0
20,3.781004190170e+08,3.781014669780e+08,1.047960931301e+03,47876,47820,45124,56,56,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600020,0,0,0
21,3.781014710141e+08,3.781025189637e+08,1.047949545145e+03,47872,47819,45045,53,53,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600021,0,0,0
22,3.781025230404e+08,3.781035739969e+08,1.050956516981e+03,47864,47809,44940,55,55,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600022,0,0,0
23,3.781035790196e+08,3.781046369622e+08,1.057942618608e+03,47840,47791,44912,49,49,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600023,0,0,0
24,3.781046420619e+08,3.781056849951e+08,1.042933202147e+03,47902,47858,45025,44,44,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600024,0,0,0
25,3.781056890241e+08,3.781067389612e+08,1.049937103152e+03,47878,47836,45120,42,42,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600025,0,0,0
26,3.781067430366e+08,3.781077889677e+08,1.045931163371e+03,47872,47830,44991,42,42,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600026,0,0,0
27,3.781077930294e+08,3.781088489468e+08,1.055917443633e+03,47881,47832,44981,49,49,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990539e+00,6437600027,0,0,0
28,3.781088530333e+08,3.781092459676e+08,3.929343534708e+02,17808,17791,16584,17,17,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600028,0,0,0
29,3.781092570295e+08,3.781103009715e+08,1.043942057908e+03,47895,47844,45117,51,51,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600029,0,0,0
30,3.781103050158e+08,3.781113619739e+08,1.056958079696e+03,47863,47812,45074,51,51,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600030,0,0,0
31,3.781113660327e+08,3.781124259429e+08,1.059910169303e+03,47863,47817,45052,46,46,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600031,0,0,0
32,3.781124300333e+08,3.781134879833e+08,1.057949941516e+03,47861,47827,45049,34,34,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600032,0,0,0
33,3.781134920359e+08,3.781145429761e+08,1.050940198183e+03,47882,47837,45153,45,45,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600033,0,0,0
34,3.781145470416e+08,3.781155979970e+08,1.050955401719e+03,47869,47828,45175,41,41,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600034,0,0,0
35,3.781156020129e+08,3.781166559777e+08,1.053964809179e+03,47887,47834,45143,53,53,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600035,0,0,0
36,3.781166600313e+08,3.781177129993e+08,1.052968060613e+03,47860,47816,45181,44,44,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600036,0,0,0
37,3.781177180165e+08,3.781187769872e+08,1.058970628858e+03,47862,47816,45010,46,46,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998113e+00,6437600037,0,0,0
38,3.781187810165e+08,3.781198439912e+08,1.062974695086e+03,47852,47805,45110,47,47,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600038,0,0,0
39,3.781198480630e+08,3.781209089976e+08,1.060934586942e+03,47873,47827,45044,46,46,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600039,0,0,0
40,3.781209130125e+08,3.781219129545e+08,9.999420039654e+02,45096,45053,42404,43,43,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996004e+00,6437600040,0,0,0
41,3.781219240791e+08,3.781229759882e+08,1.051909130394e+03,47894,47857,45151,37,37,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998101e+00,6437600041,0,0,0
42,3.781229800179e+08,3.781240389487e+08,1.058930769861e+03,47856,47805,45076,51,51,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916982e+00,6437600042,0,0,0
43,3.781240430164e+08,3.781250949627e+08,1.051946236670e+03,47889,47848,45186,41,41,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997151e+00,6437600043,0,0,0
44,3.781250990170e+08,3.781261629943e+08,1.063977316499e+03,47842,47764,44955,78,78,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977465e+00,6437600044,0,0,0
45,3.781261670216e+08,3.781264099890e+08,2.429673942327e+02,10909,10900,10130,9,9,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600045,0,0,0
46,3.781264210174e+08,3.781274859859e+08,1.064968410432e+03,47848,47814,45120,34,34,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997185e+00,6437600046,0,0,0
47,3.781274900240e+08,3.781285529988e+08,1.062974783957e+03,47843,47799,45102,44,44,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996241e+00,6437600047,0,0,0
48,3.781285570473e+08,3.781296049842e+08,1.047936894596e+03,47902,47859,45075,43,43,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979028e+00,6437600048,0,0,0
49,3.781296090147e+08,3.781306609998e+08,1.051985098660e+03,47861,47830,44854,31,31,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918329e+00,6437600049,0,0,0
50,3.781306650160e+08,3.781317289959e+08,1.063979831159e+03,47857,47811,45105,46,46,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967137e+00,6437600050,0,0,0
51,3.781317330132e+08,3.781327919721e+08,1.058958910525e+03,47857,47810,45077,47,47,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903774e+00,6437600051,0,0,0
52,3.781327960249e+08,3.781338529283e+08,1.056903371215e+03,47861,47814,45090,47,47,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979206e+00,6437600052,0,0,0
53,3.781338570193e+08,3.781343199850e+08,4.629656995535e+02,20853,20828,19494,25,25,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900862e+00,6437600053,0,0,0
54,3.781343310115e+08,3.781353819579e+08,1.050946403205e+03,47857,47815,45183,42,42,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.691066e+00,6437600054,0,0,0
55,3.781353870558e+08,3.781364429990e+08,1.055943194866e+03,47860,47829,44995,31,31,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.498580e+00,6437600055,0,0,0
56,3.781364470619e+08,3.781373929924e+08,9.459305589795e+02,42743,42705,40183,38,38,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.620908e+00,6437600056,0,0,0
57,3.781374040204e+08,3.781384639580e+08,1.059937599242e+03,47869,47823,45176,46,46,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.537229e+00,6437600057,0,0,0
58,3.781384680113e+08,3.781395249989e+08,1.056987646282e+03,47850,47805,45077,45,45,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.327978e+00,6437600058,0,0,0
59,3.781395290331e+08,3.781405839898e+08,1.054956773520e+03,47883,47844,44951,39,39,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.537879e+00,6437600059,0,0,0
60,3.781405880151e+08,3.781416419858e+08,1.053970696926e+03,47882,47831,45094,51,51,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973459e+00,6437600060,0,0,0
61,3.781416460208e+08,3.781427019421e+08,1.055921354413e+03,47873,47826,44937,47,47,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968780e+00,6437600061,0,0,0
62,3.781427060369e+08,3.781437619890e+08,1.055952117980e+03,47869,47826,45141,43,43,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600062,0,0,0
63,3.781437660476e+08,3.781444689604e+08,7.029127373695e+02,31623,31589,29570,34,34,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968750e+00,6437600063,0,0,0
64,3.781444800156e+08,3.781455409888e+08,1.060973154902e+03,47879,47837,45085,42,42,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950095e+00,6437600064,0,0,0
65,3.781455450298e+08,3.781466109747e+08,1.065944912732e+03,47838,47787,45106,51,51,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930646e+00,6437600065,0,0,0
66,3.781466150398e+08,3.781476779578e+08,1.062918003082e+03,47849,47798,45068,51,51,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871241e+00,6437600066,0,0,0
67,3.781476820311e+08,3.781487459958e+08,1.063964620233e+03,47858,47823,45027,35,35,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600067,0,0,0
68,3.781487500262e+08,3.781498039957e+08,1.053969422042e+03,47860,47804,45075,56,56,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989573e+00,6437600068,0,0,0
69,3.781498080163e+08,3.781508799995e+08,1.071983229458e+03,47823,47783,45003,40,40,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994409e+00,6437600069,0,0,0
70,3.781508840699e+08,3.781519479797e+08,1.063909831464e+03,47846,47794,45161,52,52,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981220e+00,6437600070,0,0,0
71,3.781519520281e+08,3.781530169705e+08,1.064942382872e+03,47851,47801,45028,50,50,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987804e+00,6437600071,0,0,0
72,3.781530210218e+08,3.781534959894e+08,4.749675806761e+02,21317,21302,20019,15,15,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600072,0,0,0
73,3.781535070114e+08,3.781545689633e+08,1.061951893032e+03,47850,47805,45011,45,45,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600073,0,0,0
74,3.781545730171e+08,3.781556389811e+08,1.065963961959e+03,47842,47798,45054,44,44,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600074,0,0,0
75,3.781556430264e+08,3.781557289938e+08,8.596746939421e+01,3852,3846,3210,6,6,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600075,0,0,0
76,3.781557400734e+08,3.781568049971e+08,1.064923625469e+03,47857,47804,45116,53,53,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600076,0,0,0
77,3.781568090235e+08,3.781578759407e+08,1.066917212844e+03,47853,47800,45115,53,53,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600077,0,0,0
78,3.781578800347e+08,3.781589499873e+08,1.069952606380e+03,47832,47789,45101,43,43,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995332e+00,6437600078,0,0,0
79,3.781589540113e+08,3.781600189955e+08,1.064984209120e+03,47832,47784,45081,48,48,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990619e+00,6437600079,0,0,0
80,3.781600240154e+08,3.781610959988e+08,1.071983352125e+03,47825,47764,44976,61,61,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600080,0,0,0
81,3.781611000113e+08,3.781621589914e+08,1.058980061233e+03,47874,47839,45208,35,35,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437600081,0,0,0
82,3.781621630804e+08,3.781625019831e+08,3.389027157426e+02,15141,15133,13930,8,8,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985294e+00,6437600082,0,0,0
83,3.781625130937e+08,3.781635769976e+08,1.063903914094e+03,47841,47796,45129,45,45,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942723e+00,6437600083,0,0,0
84,3.781635810406e+08,3.781646479654e+08,1.066924738288e+03,47831,47781,45074,50,50,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941949e+00,6437600084,0,0,0
85,3.781646530167e+08,3.781657199959e+08,1.066979145467e+03,47853,47815,45100,38,38,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.909177e+00,6437600085,0,0,0
86,3.781657240308e+08,3.781667899758e+08,1.065945024848e+03,47829,47778,45082,51,51,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986879e+00,6437600086,0,0,0
87,3.781667940357e+08,3.781678559668e+08,1.061931070864e+03,47876,47832,45128,44,44,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993415e+00,6437600087,0,0,0
88,3.781678600298e+08,3.781689219845e+08,1.061954654694e+03,47852,47814,45134,38,38,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.665099e+00,6437600088,0,0,0
89,3.781689260133e+08,3.781699859988e+08,1.059985578477e+03,47865,47830,45120,35,35,0,1,e,B,2018,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968898e+00,6437600089,0,0,0
1,3.781699900360e+08,3.781710539776e+08,1.063941659808e+03,47864,47815,45180,49,49,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.897654e+00,6437600001,0,0,0
2,3.781710580217e+08,3.781721238828e+08,1.065861116052e+03,47864,47829,45073,35,35,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964386e+00,6437600002,0,0,0
3,3.781721280535e+08,3.781731929610e+08,1.064907503068e+03,47822,47777,45252,45,45,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898687e+00,6437600003,0,0,0
4,3.781731980406e+08,3.781737489490e+08,5.509083919525e+02,24695,24681,23205,14,14,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.052535e+00,6437700004,0,0,0
5,3.781737600183e+08,3.781748309830e+08,1.070964734852e+03,47831,47789,45078,42,42,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.589552e+00,6437700005,0,0,0
6,3.781748350349e+08,3.781759009912e+08,1.065956365347e+03,47862,47823,45087,39,39,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830366e+00,6437700006,0,0,0
7,3.781759050502e+08,3.781769809555e+08,1.075905365646e+03,47821,47774,45055,47,47,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931290e+00,6437700007,0,0,0
8,3.781769850139e+08,3.781780609730e+08,1.075959174156e+03,47840,47799,45166,41,41,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954505e+00,6437700008,0,0,0
9,3.781780650210e+08,3.781782629993e+08,1.979783397317e+02,8655,8648,7947,7,7,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979899e+00,6437700009,0,0,0
10,3.781782740176e+08,3.781793429973e+08,1.068979670942e+03,47864,47823,45179,41,41,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.887849e+00,6437700010,0,0,0
11,3.781793470347e+08,3.781804099814e+08,1.062946735919e+03,47855,47822,45240,33,33,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865602e+00,6437700011,0,0,0
12,3.781804140367e+08,3.781814789955e+08,1.064958848476e+03,47857,47818,45142,39,39,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964352e+00,6437700012,0,0,0
13,3.781814830455e+08,3.781825509997e+08,1.067954192400e+03,47864,47819,45027,45,45,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993452e+00,6437700013,0,0,0
14,3.781825550635e+08,3.781836229890e+08,1.067925451815e+03,47850,47810,45272,40,40,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991580e+00,6437700014,0,0,0
