#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114694330000e+08,3.114694940000e+08,1.475410e+01,4.918033e-01,1.296721e+01,4.610610e-01,8.788889e-01,1.087521e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114694940000e+08,3.114695550000e+08,1.452459e+01,4.879632e-01,1.290164e+01,4.598938e-01,8.882619e-01,1.058411e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114695550000e+08,3.114696160000e+08,1.377049e+01,4.751271e-01,1.221311e+01,4.474539e-01,8.869048e-01,1.092750e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114696160000e+08,3.114696770000e+08,1.295082e+01,4.607695e-01,1.144262e+01,4.331097e-01,8.835443e-01,1.141250e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114696770000e+08,3.114697380000e+08,1.500000e+01,4.958847e-01,1.322951e+01,4.657007e-01,8.819672e-01,1.066638e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114697380000e+08,3.114697990000e+08,1.450820e+01,4.876877e-01,1.298361e+01,4.613524e-01,8.949153e-01,1.030835e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114697990000e+08,3.114698600000e+08,1.424590e+01,4.832591e-01,1.239344e+01,4.507452e-01,8.699655e-01,1.140960e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114698600000e+08,3.114699210000e+08,1.468852e+01,4.907092e-01,1.300000e+01,4.616435e-01,8.850446e-01,1.065598e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114699210000e+08,3.114699820000e+08,1.368852e+01,4.737109e-01,1.229508e+01,4.489529e-01,8.982036e-01,1.046430e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114699820000e+08,3.114700430000e+08,1.429508e+01,4.840926e-01,1.263934e+01,4.551949e-01,8.841743e-01,1.083710e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114700430000e+08,3.114701040000e+08,1.386885e+01,4.768210e-01,1.257377e+01,4.540125e-01,9.066194e-01,1.000359e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114701040000e+08,3.114701650000e+08,1.495082e+01,4.950711e-01,1.300000e+01,4.616435e-01,8.695176e-01,1.115367e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114701650000e+08,3.114702260000e+08,1.536066e+01,5.018108e-01,1.334426e+01,4.677162e-01,8.687300e-01,1.103203e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114702260000e+08,3.114702870000e+08,1.434426e+01,4.849246e-01,1.293443e+01,4.604778e-01,9.017143e-01,1.006412e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114702870000e+08,3.114703480000e+08,1.434426e+01,4.849246e-01,1.242623e+01,4.513410e-01,8.662857e-01,1.150576e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114703480000e+08,3.114704090000e+08,1.509836e+01,4.975079e-01,1.326229e+01,4.662775e-01,8.783931e-01,1.076946e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114704090000e+08,3.114704700000e+08,1.401639e+01,4.793505e-01,1.252459e+01,4.531238e-01,8.935673e-01,1.054674e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114704700000e+08,3.114705310000e+08,1.414754e+01,4.815879e-01,1.249180e+01,4.525303e-01,8.829664e-01,1.094264e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114705310000e+08,3.114705920000e+08,1.450820e+01,4.876877e-01,1.247541e+01,4.522333e-01,8.598870e-01,1.166778e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114705920000e+08,3.114706530000e+08,1.477049e+01,4.920764e-01,1.303279e+01,4.622253e-01,8.823529e-01,1.073370e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114706530000e+08,3.114707140000e+08,1.463934e+01,4.898870e-01,1.285246e+01,4.590164e-01,8.779395e-01,1.095454e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114707140000e+08,3.114707750000e+08,1.427869e+01,4.838149e-01,1.267213e+01,4.557849e-01,8.874856e-01,1.070719e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114707750000e+08,3.114708360000e+08,1.481967e+01,4.928950e-01,1.296721e+01,4.610610e-01,8.750000e-01,1.099955e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114708360000e+08,3.114708970000e+08,1.383607e+01,4.762570e-01,1.236066e+01,4.501485e-01,8.933649e-01,1.062413e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114708970000e+08,3.114709580000e+08,1.460656e+01,4.893381e-01,1.304918e+01,4.625160e-01,8.933782e-01,1.033956e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114709580000e+08,3.114710190000e+08,1.457377e+01,4.887886e-01,1.275410e+01,4.572566e-01,8.751406e-01,1.108661e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114710190000e+08,3.114710800000e+08,1.485246e+01,4.934399e-01,1.304918e+01,4.625160e-01,8.785872e-01,1.085077e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114710800000e+08,3.114711410000e+08,1.470492e+01,4.909829e-01,1.288525e+01,4.596015e-01,8.762542e-01,1.099472e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114711410000e+08,3.114712020000e+08,1.472131e+01,4.912565e-01,1.314754e+01,4.642558e-01,8.930958e-01,1.031118e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114712020000e+08,3.114712630000e+08,1.439344e+01,4.857552e-01,1.265574e+01,4.554900e-01,8.792711e-01,1.099562e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114712630000e+08,3.114713240000e+08,1.434426e+01,4.849246e-01,1.267213e+01,4.557849e-01,8.834286e-01,1.084870e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114713240000e+08,3.114713850000e+08,1.477049e+01,4.920764e-01,1.342623e+01,4.691504e-01,9.089900e-01,9.582121e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114713850000e+08,3.114714460000e+08,1.437705e+01,4.854785e-01,1.278689e+01,4.578439e-01,8.893957e-01,1.059092e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114714460000e+08,3.114715070000e+08,1.516393e+01,4.985871e-01,1.331148e+01,4.671412e-01,8.778378e-01,1.076725e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114715070000e+08,3.114715680000e+08,1.439344e+01,4.857552e-01,1.267213e+01,4.557849e-01,8.804100e-01,1.095072e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114715680000e+08,3.114716290000e+08,1.519672e+01,4.991258e-01,1.332787e+01,4.674288e-01,8.770226e-01,1.078644e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114716290000e+08,3.114716900000e+08,1.444262e+01,4.865843e-01,1.285246e+01,4.590164e-01,8.898978e-01,1.054581e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114716900000e+08,3.114717510000e+08,1.419672e+01,4.824242e-01,1.272131e+01,4.566685e-01,8.960739e-01,1.036992e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114717510000e+08,3.114718120000e+08,1.491803e+01,4.945280e-01,1.322951e+01,4.657007e-01,8.868132e-01,1.050252e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114718120000e+08,3.114718730000e+08,1.427869e+01,4.838149e-01,1.288525e+01,4.596015e-01,9.024110e-01,1.005526e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114718730000e+08,3.114719340000e+08,1.463934e+01,4.898870e-01,1.311475e+01,4.636766e-01,8.958567e-01,1.022137e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114719340000e+08,3.114719950000e+08,1.434426e+01,4.849246e-01,1.280328e+01,4.581373e-01,8.925714e-01,1.046833e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114719950000e+08,3.114720560000e+08,1.437705e+01,4.854785e-01,1.291803e+01,4.601859e-01,8.985177e-01,1.019668e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114720600000e+08,3.114721210000e+08,1.411475e+01,4.810295e-01,1.259016e+01,4.543084e-01,8.919861e-01,1.057834e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114721210000e+08,3.114721820000e+08,1.465574e+01,4.901612e-01,1.280328e+01,4.581373e-01,8.736018e-01,1.111369e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114721820000e+08,3.114722430000e+08,1.440984e+01,4.860317e-01,1.245902e+01,4.519360e-01,8.646189e-01,1.153976e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114722430000e+08,3.114723180000e+08,1.105333e+01,3.838981e-01,9.826667e+00,3.619699e-01,8.890229e-01,1.090927e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114723180000e+08,3.114723910000e+08,1.464384e+01,4.478844e-01,1.308219e+01,4.233298e-01,8.933583e-01,9.440338e-03,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114723910000e+08,3.114724550000e+08,1.540625e+01,4.906349e-01,1.367188e+01,4.621937e-01,8.874239e-01,1.006584e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114724550000e+08,3.114725160000e+08,1.822951e+01,5.466666e-01,1.626229e+01,5.163284e-01,8.920863e-01,9.304419e-03,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114725160000e+08,3.114725770000e+08,1.518033e+01,4.988565e-01,1.340984e+01,4.688639e-01,8.833693e-01,1.054805e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114725770000e+08,3.114726380000e+08,1.449180e+01,4.874121e-01,1.250820e+01,4.528271e-01,8.631222e-01,1.156050e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114726380000e+08,3.114726990000e+08,1.511475e+01,4.977779e-01,1.324590e+01,4.659892e-01,8.763558e-01,1.084081e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114726990000e+08,3.114727600000e+08,1.449180e+01,4.874121e-01,1.298361e+01,4.613524e-01,8.959276e-01,1.027018e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114727600000e+08,3.114728210000e+08,1.036066e+01,4.121248e-01,9.131147e+00,3.868991e-01,8.813291e-01,1.286419e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114728210000e+08,3.114728830000e+08,1.504839e+01,4.926621e-01,1.348387e+01,4.663494e-01,8.960343e-01,9.992325e-03,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114728830000e+08,3.114729440000e+08,1.798361e+01,5.429671e-01,1.598361e+01,5.118851e-01,8.887876e-01,9.492317e-03,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114729440000e+08,3.114730050000e+08,1.445902e+01,4.868604e-01,1.277049e+01,4.575503e-01,8.832200e-01,1.081395e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114730050000e+08,3.114730660000e+08,1.498361e+01,4.956137e-01,1.329508e+01,4.668535e-01,8.873085e-01,1.045947e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114730660000e+08,3.114731270000e+08,1.450820e+01,4.876877e-01,1.303279e+01,4.622253e-01,8.983051e-01,1.015991e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114731270000e+08,3.114731880000e+08,1.401639e+01,4.793505e-01,1.232787e+01,4.495511e-01,8.795322e-01,1.113213e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114731880000e+08,3.114732490000e+08,1.481967e+01,4.928950e-01,1.344262e+01,4.694368e-01,9.070796e-01,9.655926e-03,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114732490000e+08,3.114733100000e+08,1.493443e+01,4.947996e-01,1.326229e+01,4.662775e-01,8.880351e-01,1.044712e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114733100000e+08,3.114733710000e+08,1.475410e+01,4.918033e-01,1.324590e+01,4.659892e-01,8.977778e-01,1.009801e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114733710000e+08,3.114734320000e+08,1.480328e+01,4.926223e-01,1.298361e+01,4.613524e-01,8.770764e-01,1.092679e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114734320000e+08,3.114734930000e+08,1.345902e+01,4.697229e-01,1.198361e+01,4.432297e-01,8.903776e-01,1.090348e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114734930000e+08,3.114735540000e+08,1.339344e+01,4.685772e-01,1.159016e+01,4.358930e-01,8.653611e-01,1.194189e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114735540000e+08,3.114736150000e+08,1.485246e+01,4.934399e-01,1.314754e+01,4.642558e-01,8.852097e-01,1.059038e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114736150000e+08,3.114736760000e+08,1.390164e+01,4.773843e-01,1.245902e+01,4.519360e-01,8.962264e-01,1.047260e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114736760000e+08,3.114737370000e+08,1.409836e+01,4.807501e-01,1.232787e+01,4.495511e-01,8.744186e-01,1.129986e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114737370000e+08,3.114737980000e+08,1.427869e+01,4.838149e-01,1.275410e+01,4.572566e-01,8.932262e-01,1.046415e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114737980000e+08,3.114738590000e+08,1.444262e+01,4.865843e-01,1.290164e+01,4.598938e-01,8.933030e-01,1.040130e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114738590000e+08,3.114739200000e+08,1.522951e+01,4.996639e-01,1.355738e+01,4.714362e-01,8.902045e-01,1.025721e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114739200000e+08,3.114739810000e+08,1.447541e+01,4.871363e-01,1.296721e+01,4.610610e-01,8.958097e-01,1.028114e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114739810000e+08,3.114740420000e+08,1.406557e+01,4.801908e-01,1.232787e+01,4.495511e-01,8.764569e-01,1.123391e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114740420000e+08,3.114741030000e+08,1.488525e+01,4.939842e-01,1.326229e+01,4.662775e-01,8.909692e-01,1.034340e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114741030000e+08,3.114741640000e+08,1.450820e+01,4.876877e-01,1.257377e+01,4.540125e-01,8.666667e-01,1.142678e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114741640000e+08,3.114742250000e+08,1.434426e+01,4.849246e-01,1.280328e+01,4.581373e-01,8.925714e-01,1.046833e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114742250000e+08,3.114742920000e+08,1.138806e+01,4.122754e-01,1.016418e+01,3.894922e-01,8.925295e-01,1.121227e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114742920000e+08,3.114743530000e+08,1.365574e+01,4.731433e-01,1.226229e+01,4.483539e-01,8.979592e-01,1.048800e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114743530000e+08,3.114744140000e+08,1.737705e+01,5.337318e-01,1.568852e+01,5.071380e-01,9.028302e-01,9.097368e-03,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114744140000e+08,3.114744750000e+08,1.359016e+01,4.720059e-01,1.218033e+01,4.468529e-01,8.962606e-01,1.059039e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114744750000e+08,3.114745360000e+08,1.495082e+01,4.950711e-01,1.334426e+01,4.677162e-01,8.925439e-01,1.025494e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114745360000e+08,3.114745970000e+08,1.381967e+01,4.759748e-01,1.188525e+01,4.414069e-01,8.600237e-01,1.195002e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114745970000e+08,3.114746580000e+08,1.463934e+01,4.898870e-01,1.283607e+01,4.587236e-01,8.768197e-01,1.099765e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114746900000e+08,3.114747530000e+08,9.857142e+00,3.955535e-01,8.619047e+00,3.698787e-01,8.743961e-01,1.329872e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114747530000e+08,3.114748140000e+08,1.900000e+01,5.580999e-01,1.693443e+01,5.268904e-01,8.912856e-01,9.143454e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114748140000e+08,3.114748750000e+08,1.385246e+01,4.765391e-01,1.231148e+01,4.492521e-01,8.887574e-01,1.081680e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114748750000e+08,3.114749360000e+08,1.375410e+01,4.748442e-01,1.213115e+01,4.459499e-01,8.820024e-01,1.113757e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114749360000e+08,3.114749970000e+08,1.373771e+01,4.745611e-01,1.211475e+01,4.456484e-01,8.818616e-01,1.114997e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114749970000e+08,3.114750580000e+08,1.457377e+01,4.887886e-01,1.290164e+01,4.598938e-01,8.852643e-01,1.068894e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114750580000e+08,3.114751190000e+08,1.459016e+01,4.890634e-01,1.270492e+01,4.563741e-01,8.707865e-01,1.124384e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114751190000e+08,3.114751800000e+08,1.486885e+01,4.937121e-01,1.306557e+01,4.628063e-01,8.787211e-01,1.083963e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114751800000e+08,3.114752410000e+08,1.424590e+01,4.832591e-01,1.245902e+01,4.519360e-01,8.745685e-01,1.123545e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114752410000e+08,3.114753020000e+08,1.508197e+01,4.972377e-01,1.296721e+01,4.610610e-01,8.597826e-01,1.144725e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114753020000e+08,3.114753630000e+08,1.378689e+01,4.754098e-01,1.219672e+01,4.471535e-01,8.846611e-01,1.101484e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114753630000e+08,3.114754240000e+08,1.496721e+01,4.953424e-01,1.308197e+01,4.630966e-01,8.740416e-01,1.098106e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114754240000e+08,3.114754850000e+08,1.459016e+01,4.890634e-01,1.275410e+01,4.572566e-01,8.741573e-01,1.111767e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114754850000e+08,3.114755460000e+08,1.450820e+01,4.876877e-01,1.278689e+01,4.578439e-01,8.813559e-01,1.086994e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114755460000e+08,3.114756070000e+08,1.473771e+01,4.915300e-01,1.281967e+01,4.584305e-01,8.698554e-01,1.122165e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114756070000e+08,3.114756680000e+08,1.427869e+01,4.838149e-01,1.247541e+01,4.522333e-01,8.737084e-01,1.125541e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114756680000e+08,3.114757290000e+08,1.359016e+01,4.720059e-01,1.206557e+01,4.447429e-01,8.878167e-01,1.096096e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114757290000e+08,3.114757900000e+08,1.406557e+01,4.801908e-01,1.242623e+01,4.513410e-01,8.834499e-01,1.095478e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114757900000e+08,3.114758510000e+08,1.444262e+01,4.865843e-01,1.259016e+01,4.543084e-01,8.717366e-01,1.126564e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114758510000e+08,3.114759120000e+08,1.419672e+01,4.824242e-01,1.231148e+01,4.492521e-01,8.672056e-01,1.153166e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114759120000e+08,3.114759730000e+08,1.449180e+01,4.874121e-01,1.277049e+01,4.575503e-01,8.812217e-01,1.088141e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114759730000e+08,3.114760340000e+08,1.377049e+01,4.751271e-01,1.219672e+01,4.471535e-01,8.857143e-01,1.097749e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114760340000e+08,3.114760950000e+08,1.432787e+01,4.846474e-01,1.254098e+01,4.534202e-01,8.752860e-01,1.117575e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114760950000e+08,3.114761560000e+08,1.408197e+01,4.804705e-01,1.245902e+01,4.519360e-01,8.847497e-01,1.089519e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114761560000e+08,3.114762170000e+08,1.314754e+01,4.642558e-01,1.150820e+01,4.343489e-01,8.753117e-01,1.166560e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114762170000e+08,3.114762780000e+08,1.411475e+01,4.810295e-01,1.245902e+01,4.519360e-01,8.826945e-01,1.096637e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114762780000e+08,3.114763390000e+08,1.421311e+01,4.827027e-01,1.231148e+01,4.492521e-01,8.662053e-01,1.156166e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114763390000e+08,3.114764000000e+08,1.481967e+01,4.928950e-01,1.303279e+01,4.622253e-01,8.794248e-01,1.083039e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114764000000e+08,3.114764610000e+08,1.486885e+01,4.937121e-01,1.324590e+01,4.659892e-01,8.908489e-01,1.035410e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114764610000e+08,3.114765220000e+08,1.449180e+01,4.874121e-01,1.265574e+01,4.554900e-01,8.733032e-01,1.118766e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114765220000e+08,3.114765830000e+08,1.442623e+01,4.863081e-01,1.237705e+01,4.504469e-01,8.579546e-01,1.176805e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114765830000e+08,3.114766440000e+08,1.355738e+01,4.714362e-01,1.165574e+01,4.371243e-01,8.597340e-01,1.207551e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114766440000e+08,3.114767050000e+08,1.377049e+01,4.751271e-01,1.209836e+01,4.453468e-01,8.785715e-01,1.126962e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114767050000e+08,3.114767660000e+08,1.403279e+01,4.796308e-01,1.242623e+01,4.513410e-01,8.855140e-01,1.088271e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114767660000e+08,3.114768270000e+08,1.406557e+01,4.801908e-01,1.245902e+01,4.519360e-01,8.857809e-01,1.085898e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114768270000e+08,3.114768880000e+08,1.440984e+01,4.860317e-01,1.257377e+01,4.540125e-01,8.725825e-01,1.124665e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114768880000e+08,3.114769490000e+08,1.398361e+01,4.787896e-01,1.231148e+01,4.492521e-01,8.804221e-01,1.110955e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114769490000e+08,3.114770100000e+08,1.455738e+01,4.885136e-01,1.291803e+01,4.601859e-01,8.873874e-01,1.060825e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114770100000e+08,3.114770710000e+08,1.445902e+01,4.868604e-01,1.255738e+01,4.537165e-01,8.684807e-01,1.137995e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114770710000e+08,3.114771320000e+08,1.432787e+01,4.846474e-01,1.247541e+01,4.522333e-01,8.707094e-01,1.134918e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114771320000e+08,3.114771930000e+08,1.490164e+01,4.942562e-01,1.309836e+01,4.633867e-01,8.789879e-01,1.081742e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114771930000e+08,3.114772540000e+08,1.454098e+01,4.882385e-01,1.280328e+01,4.581373e-01,8.804960e-01,1.089163e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114772540000e+08,3.114773150000e+08,1.445902e+01,4.868604e-01,1.273771e+01,4.569626e-01,8.809524e-01,1.090441e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114773460000e+08,3.114774070000e+08,1.459016e+01,4.890634e-01,1.311475e+01,4.636766e-01,8.988764e-01,1.010604e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114774070000e+08,3.114774680000e+08,1.449180e+01,4.874121e-01,1.300000e+01,4.616435e-01,8.970588e-01,1.022066e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114774680000e+08,3.114775290000e+08,1.424590e+01,4.832591e-01,1.236066e+01,4.501485e-01,8.676640e-01,1.149489e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114775290000e+08,3.114775900000e+08,1.383607e+01,4.762570e-01,1.226229e+01,4.483539e-01,8.862559e-01,1.092881e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114775900000e+08,3.114776510000e+08,1.481967e+01,4.928950e-01,1.316393e+01,4.645452e-01,8.882743e-01,1.047770e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114776510000e+08,3.114777120000e+08,1.414754e+01,4.815879e-01,1.250820e+01,4.528271e-01,8.841252e-01,1.089547e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114777120000e+08,3.114777730000e+08,1.468852e+01,4.907092e-01,1.275410e+01,4.572566e-01,8.683036e-01,1.129715e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114777730000e+08,3.114778340000e+08,1.408197e+01,4.804705e-01,1.239344e+01,4.507452e-01,8.800932e-01,1.108383e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114778340000e+08,3.114778950000e+08,1.400000e+01,4.790701e-01,1.236066e+01,4.501485e-01,8.829040e-01,1.100269e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114778950000e+08,3.114779560000e+08,1.493443e+01,4.947996e-01,1.319672e+01,4.651233e-01,8.836443e-01,1.062364e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114779560000e+08,3.114780170000e+08,1.467213e+01,4.904352e-01,1.252459e+01,4.531238e-01,8.536313e-01,1.181538e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114780170000e+08,3.114780780000e+08,1.450820e+01,4.876877e-01,1.275410e+01,4.572566e-01,8.790960e-01,1.095890e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114780780000e+08,3.114781390000e+08,1.465574e+01,4.901612e-01,1.298361e+01,4.613524e-01,8.859060e-01,1.063301e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114781390000e+08,3.114782000000e+08,1.488525e+01,4.939842e-01,1.324590e+01,4.659892e-01,8.898678e-01,1.038908e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114782000000e+08,3.114782610000e+08,1.416393e+01,4.818668e-01,1.240984e+01,4.510432e-01,8.761574e-01,1.120648e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
