#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.169275400000e+08,2.000000e+01,1.600000e+01,1.000000e+03,9598300001
5.169289800000e+08,2.000000e+01,1.600000e+01,1.000000e+03,9598300002
5.169303600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,9598300003
5.169318000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,9598300004
5.169331800000e+08,2.000000e+01,1.600000e+01,9.990000e+02,9598300005
5.169346200000e+08,2.000000e+01,1.600000e+01,9.990000e+02,9598300006
5.169360000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,9598300007
5.169374400000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9598300008
5.169388200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9598300009
5.169402000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9598300010
5.169415800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9598300011
5.169429600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9598300012
5.169443400000e+08,2.000000e+01,1.600000e+01,9.960000e+02,9598300013
5.169457800000e+08,2.000000e+01,1.600000e+01,9.940000e+02,9598300014
5.169471600000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9598300015
5.169485400000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9598300016
5.169499200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,9598300017
5.169513000000e+08,1.900000e+01,1.600000e+01,9.960000e+02,9598300018
5.169526800000e+08,1.900000e+01,1.600000e+01,9.960000e+02,9598300019
5.169541200000e+08,1.900000e+01,1.600000e+01,9.960000e+02,9598300020
5.169555000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9598300021
5.169568800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9598300022
5.169582600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9598300023
5.169596400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9598300024
5.169610800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9598300025
5.169624600000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9598300026
5.169638400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9598300027
5.169652800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9598300028
5.169666600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9598300029
5.169681000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9598300030
5.169695400000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9598300031
5.169709200000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9598300032
5.169723600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9598300033
5.169738000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300034
5.169751800000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300035
5.169766200000e+08,2.000000e+01,1.900000e+01,9.970000e+02,9598300036
5.169780000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300037
5.169794400000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300038
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300039
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300040
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300041
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300042
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300043
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300044
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300045
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300046
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300047
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300048
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300049
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300050
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300051
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300052
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300053
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300054
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300055
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300056
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300057
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300058
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300059
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300060
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300061
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598300062
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400001
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400002
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400003
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400004
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400005
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400006
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400007
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400008
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400009
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400010
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400011
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400012
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400013
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400014
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400015
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400016
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400017
5.169805200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9598400018
5.170396800000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9598400019
5.170410600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,9598400020
5.170425000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,9598400021
5.170439400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9598400022
5.170453200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9598400023
5.170468200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,9598400024
5.170482600000e+08,2.000000e+01,1.800000e+01,9.990000e+02,9598400025
5.170496400000e+08,2.000000e+01,1.800000e+01,9.990000e+02,9598400026
5.170510800000e+08,2.000000e+01,1.800000e+01,9.990000e+02,9598400027
5.170525200000e+08,2.000000e+01,1.900000e+01,9.990000e+02,9598400028
5.170539600000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9598400029
5.170554000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9598400030
5.170568400000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9598400031
5.170583400000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9598400032
5.170597800000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9598400033
5.170612200000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9598400034
5.170626600000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400035
5.170641000000e+08,2.000000e+01,2.000000e+01,1.001000e+03,9598400036
5.170655400000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400037
5.170670400000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400038
5.170684800000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400039
5.170699200000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400040
5.170714200000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400041
5.170728600000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400042
5.170743000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400043
5.170758000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400044
5.170772400000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400045
5.170787400000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9598400046
5.170801800000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9598400047
5.170816800000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9598400048
5.170831800000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9598400049
5.170846200000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9598400050
5.170861200000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9598400051
5.170876200000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9598400052
5.170891200000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9598400053
5.170906200000e+08,2.000000e+01,1.900000e+01,1.003000e+03,9598400054
5.170920600000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9598400055
5.170935600000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9598400056
