#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.760963800000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435200001
3.760975200000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435200002
3.760987200000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435200003
3.760999200000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435300004
3.761011200000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435300005
3.761023200000e+08,2.000000e+01,2.400000e+01,1.012000e+03,8435300006
3.761035200000e+08,2.000000e+01,2.400000e+01,1.012000e+03,8435300007
3.761047200000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300008
3.761059200000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300009
3.761071200000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300010
3.761083200000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300011
3.761094600000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300012
3.761106600000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300013
3.761118600000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300014
3.761130600000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300015
3.761142600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300016
3.761154600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300017
3.761166600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300018
3.761178600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300019
3.761190000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300020
3.761202000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300021
3.761214000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300022
3.761226000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300023
3.761238000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300024
3.761250600000e+08,2.000000e+01,2.400000e+01,1.011000e+03,8435300025
3.761262600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300026
3.761274600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300027
3.761286600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300028
3.761298600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300029
3.761310600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300030
3.761322600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300031
3.761334600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300032
3.761346600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300033
3.761358600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300034
3.761370600000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300035
3.761383200000e+08,2.000000e+01,2.400000e+01,1.010000e+03,8435300036
3.761395200000e+08,2.000000e+01,2.400000e+01,1.009000e+03,8435300037
3.761407200000e+08,2.000000e+01,2.400000e+01,1.009000e+03,8435300038
3.761419200000e+08,2.000000e+01,2.400000e+01,1.009000e+03,8435300039
3.761431200000e+08,2.000000e+01,2.400000e+01,1.009000e+03,8435300040
3.761443200000e+08,2.000000e+01,2.400000e+01,1.009000e+03,8435300041
3.761455200000e+08,2.000000e+01,2.400000e+01,1.009000e+03,8435300042
3.761467200000e+08,2.000000e+01,2.400000e+01,1.009000e+03,8435300043
3.761479200000e+08,2.000000e+01,2.400000e+01,1.008000e+03,8435300044
3.761491200000e+08,2.000000e+01,2.400000e+01,1.008000e+03,8435300045
3.761503200000e+08,2.000000e+01,2.400000e+01,1.008000e+03,8435300046
3.761515200000e+08,2.000000e+01,2.400000e+01,1.008000e+03,8435300047
3.761527200000e+08,2.000000e+01,2.400000e+01,1.008000e+03,8435300048
3.761539200000e+08,2.000000e+01,2.400000e+01,1.008000e+03,8435300049
3.761551200000e+08,2.000000e+01,2.400000e+01,1.007000e+03,8435300050
3.761563200000e+08,2.000000e+01,2.400000e+01,1.007000e+03,8435300051
3.761575200000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300052
3.761587200000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300053
3.761599200000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300054
3.761611200000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300055
3.761623200000e+08,1.900000e+01,2.400000e+01,1.008000e+03,8435300056
3.761635800000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300057
3.761647200000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300058
3.761659800000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300059
3.761671800000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300060
3.761683800000e+08,1.900000e+01,2.400000e+01,1.008000e+03,8435300061
3.761695800000e+08,1.900000e+01,2.400000e+01,1.008000e+03,8435300062
3.761707800000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300063
3.761719800000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300064
3.761731800000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300065
3.761743800000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300066
3.761756400000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300067
3.761768400000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300068
3.761780400000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300069
3.761792400000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300070
3.761804400000e+08,1.900000e+01,2.400000e+01,1.007000e+03,8435300071
3.761816400000e+08,1.900000e+01,2.400000e+01,1.006000e+03,8435300072
3.761828400000e+08,1.900000e+01,2.400000e+01,1.006000e+03,8435300001
3.761840400000e+08,1.900000e+01,2.400000e+01,1.006000e+03,8435300002
3.761853000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,8435300003
3.761865000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,8435400004
3.761877000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,8435400005
3.761889000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,8435400006
3.761901000000e+08,1.800000e+01,2.400000e+01,1.005000e+03,8435400007
3.761913000000e+08,1.800000e+01,2.400000e+01,1.006000e+03,8435400008
3.761925000000e+08,1.800000e+01,2.400000e+01,1.005000e+03,8435400009
3.761937000000e+08,1.800000e+01,2.400000e+01,1.005000e+03,8435400010
3.761949600000e+08,1.800000e+01,2.400000e+01,1.005000e+03,8435400011
3.761961600000e+08,1.800000e+01,2.400000e+01,1.005000e+03,8435400012
3.761973600000e+08,1.900000e+01,2.400000e+01,1.005000e+03,8435400013
3.761985600000e+08,1.900000e+01,2.400000e+01,1.005000e+03,8435400014
3.761997600000e+08,2.000000e+01,2.400000e+01,1.005000e+03,8435400015
3.762009600000e+08,2.100000e+01,2.400000e+01,1.006000e+03,8435400016
3.762021000000e+08,2.100000e+01,2.400000e+01,1.005000e+03,8435400017
3.762033000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,8435400018
3.762045000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400019
3.762056400000e+08,2.100000e+01,2.400000e+01,1.006000e+03,8435400020
3.762068400000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400021
3.762079800000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400022
3.762091800000e+08,2.200000e+01,2.400000e+01,1.005000e+03,8435400023
3.762103200000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400024
3.762114600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400025
3.762126600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400026
3.762138000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400027
3.762150000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400028
3.762161400000e+08,2.200000e+01,2.400000e+01,1.006000e+03,8435400029
3.762173400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8435400030
3.762184800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8435400031
3.762196200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,8435400032
3.762208200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,8435400033
3.762219600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8435400034
3.762231000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8435400035
3.762243000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8435400036
3.762254400000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8435400037
3.762265800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8435400038
3.762277800000e+08,2.800000e+01,2.400000e+01,1.006000e+03,8435400039
3.762289200000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8435400040
3.762301200000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8435400041
3.762312600000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8435400042
3.762324000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8435400043
3.762335400000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8435400044
3.762347400000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8435400045
3.762358800000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8435400046
3.762370200000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8435400047
3.762381600000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8435400048
3.762393000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8435400049
3.762405000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8435400050
3.762416400000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400051
3.762427800000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400052
3.762439200000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400053
3.762451200000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400054
3.762462600000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400055
3.762474000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400056
3.762485400000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400057
3.762497400000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400058
3.762508800000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400059
3.762520200000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400060
3.762531600000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400061
3.762543000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400062
3.762554400000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400063
3.762565800000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400064
3.762577200000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400065
3.762589200000e+08,2.300000e+01,2.400000e+01,1.003000e+03,8435400066
3.762600600000e+08,2.300000e+01,2.400000e+01,1.003000e+03,8435400067
3.762612000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,8435400068
3.762623400000e+08,2.300000e+01,2.400000e+01,1.003000e+03,8435400069
3.762634800000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400070
3.762646800000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400071
3.762658200000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8435400072
