#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.760964570529e+08,3.760976320000e+08,1.174947119236e+03,47612,46396,43789,1216,1216,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435200001,0,0,0
2,3.760976370084e+08,3.760988190000e+08,1.181991603434e+03,47619,46391,43828,1228,1228,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435200002,0,0,0
3,3.760988230494e+08,3.761000160000e+08,1.192950610578e+03,47605,46358,43941,1247,1247,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859296e+00,8435200003,0,0,0
4,3.761000200112e+08,3.761012110000e+08,1.190988823235e+03,47587,46356,43870,1231,1231,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.397650e+00,8435300004,0,0,0
5,3.761012150260e+08,3.761024130000e+08,1.197973984599e+03,47577,46332,43946,1245,1245,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.671394e+00,8435300005,0,0,0
6,3.761024170239e+08,3.761036060000e+08,1.188976091921e+03,47621,46380,43840,1241,1241,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300006,0,0,0
7,3.761036100608e+08,3.761048030000e+08,1.192939217389e+03,47596,46354,43892,1242,1242,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300007,0,0,0
8,3.761048070088e+08,3.761059930000e+08,1.185991185427e+03,47609,46378,43952,1231,1231,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300008,0,0,0
9,3.761059970156e+08,3.761071790000e+08,1.181984353602e+03,47610,46383,43897,1227,1227,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.627217e+00,8435300009,0,0,0
10,3.761071830272e+08,3.761083780000e+08,1.194972781122e+03,47588,46334,43926,1254,1254,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300010,0,0,0
11,3.761083820120e+08,3.761095670000e+08,1.184988011003e+03,47624,46391,43911,1233,1233,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300011,0,0,0
12,3.761095710150e+08,3.761107480000e+08,1.176984954476e+03,47613,46388,44036,1225,1225,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300012,0,0,0
13,3.761107520100e+08,3.761119420000e+08,1.189989964247e+03,47619,46384,43993,1235,1235,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300013,0,0,0
14,3.761119460065e+08,3.761131330000e+08,1.186993476570e+03,47591,46360,43938,1231,1231,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300014,0,0,0
15,3.761131380135e+08,3.761143340000e+08,1.195986484945e+03,47574,46328,43755,1246,1246,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300015,0,0,0
16,3.761143390081e+08,3.761155260000e+08,1.186991849542e+03,47618,46377,43776,1241,1241,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300016,0,0,0
17,3.761155300375e+08,3.761167180000e+08,1.187962506473e+03,47593,46332,43897,1261,1261,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300017,0,0,0
18,3.761167220179e+08,3.761177500000e+08,1.027982081473e+03,41046,39981,37838,1065,1065,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300018,0,0,0
19,3.761179190000e+08,3.761191030000e+08,1.183999981582e+03,47625,46397,43976,1228,1228,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300019,0,0,0
20,3.761191070065e+08,3.761203000000e+08,1.192993493915e+03,47610,46364,43669,1246,1246,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300020,0,0,0
21,3.761203040328e+08,3.761214960000e+08,1.191967217505e+03,47576,46343,43894,1233,1233,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300021,0,0,0
22,3.761215010097e+08,3.761227140000e+08,1.212990303218e+03,47558,46304,43824,1254,1254,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300022,0,0,0
23,3.761227180436e+08,3.761239090000e+08,1.190956443489e+03,47575,46331,43849,1244,1244,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300023,0,0,0
24,3.761239140415e+08,3.761251200000e+08,1.205958528042e+03,47560,46291,43806,1269,1269,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300024,0,0,0
25,3.761251250159e+08,3.761263250000e+08,1.199984132349e+03,47572,46305,43859,1267,1267,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300025,0,0,0
26,3.761263290076e+08,3.761275290000e+08,1.199992427230e+03,47568,46307,43796,1261,1261,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300026,0,0,0
27,3.761275330240e+08,3.761287290000e+08,1.195975983560e+03,47581,46332,43811,1249,1249,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300027,0,0,0
28,3.761287330461e+08,3.761299300000e+08,1.196953933179e+03,47605,46351,43811,1254,1254,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300028,0,0,0
29,3.761299340465e+08,3.761311300000e+08,1.195953542054e+03,47598,46358,43953,1240,1240,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300029,0,0,0
30,3.761311340261e+08,3.761323290000e+08,1.194973943412e+03,47588,46342,43874,1246,1246,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300030,0,0,0
31,3.761323330023e+08,3.761335380000e+08,1.204997744739e+03,47572,46313,43862,1259,1259,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300031,0,0,0
32,3.761335420010e+08,3.761347450000e+08,1.202998952627e+03,47561,46300,43755,1261,1261,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300032,0,0,0
33,3.761347490045e+08,3.761359500000e+08,1.200995537400e+03,47574,46325,43888,1249,1249,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300033,0,0,0
34,3.761359540186e+08,3.761371720000e+08,1.217981382072e+03,47537,46258,43774,1279,1279,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300034,0,0,0
35,3.761371760600e+08,3.761383760000e+08,1.199940003157e+03,47556,46299,43795,1257,1257,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300035,0,0,0
36,3.761383810687e+08,3.761395860000e+08,1.204931272149e+03,47574,46317,43825,1257,1257,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300036,0,0,0
37,3.761395900380e+08,3.761407950000e+08,1.204962031364e+03,47582,46306,43842,1276,1276,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300037,0,0,0
38,3.761407990341e+08,3.761420080000e+08,1.208965861857e+03,47549,46291,43887,1258,1258,0,2,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300038,0,0,0
39,3.761420130100e+08,3.761432020000e+08,1.188990023673e+03,47588,46336,43807,1252,1252,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300039,0,0,0
40,3.761432060063e+08,3.761443910000e+08,1.184993661880e+03,47620,46376,43876,1244,1244,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300040,0,0,0
41,3.761443950141e+08,3.761455930000e+08,1.197985895634e+03,47593,46354,43928,1239,1239,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300041,0,0,0
42,3.761455970263e+08,3.761467990000e+08,1.201973706484e+03,47588,46313,43758,1275,1275,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300042,0,0,0
43,3.761468030206e+08,3.761479910000e+08,1.187979352534e+03,47624,46384,43899,1240,1240,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300043,0,0,0
44,3.761479950386e+08,3.761491990000e+08,1.203961414337e+03,47552,46307,43646,1245,1245,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.760164e+00,8435300044,0,0,0
45,3.761492030020e+08,3.761503950000e+08,1.191997960985e+03,47576,46330,43985,1246,1246,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971500e+00,8435300045,0,0,0
46,3.761504000504e+08,3.761515900000e+08,1.189949624240e+03,47587,46344,43838,1243,1243,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.826197e+00,8435300046,0,0,0
47,3.761515950204e+08,3.761527920000e+08,1.196979636252e+03,47597,46348,43916,1249,1249,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435300047,0,0,0
48,3.761527960092e+08,3.761539980000e+08,1.201990772069e+03,47576,46330,43905,1246,1246,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435300048,0,0,0
49,3.761540020062e+08,3.761552030000e+08,1.200993787408e+03,47581,46321,43903,1260,1260,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.767054e+00,8435300049,0,0,0
50,3.761552070026e+08,3.761564090000e+08,1.201997420847e+03,47559,46308,43845,1251,1251,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435300050,0,0,0
51,3.761564140342e+08,3.761576150000e+08,1.200965819776e+03,47593,46335,43817,1258,1258,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.823624e+00,8435300051,0,0,0
52,3.761576190863e+08,3.761588170000e+08,1.197913718224e+03,47564,46299,43880,1265,1265,0,2,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.761467e+00,8435300052,0,0,0
53,3.761588220427e+08,3.761600250000e+08,1.202957257390e+03,47584,46338,43727,1246,1246,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.882890e+00,8435300053,0,0,0
54,3.761600290742e+08,3.761612320000e+08,1.202925785184e+03,47592,46337,43888,1255,1255,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300054,0,0,0
55,3.761612360104e+08,3.761624350000e+08,1.198989557028e+03,47595,46320,43802,1275,1275,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300055,0,0,0
56,3.761624390139e+08,3.761636400000e+08,1.200986052752e+03,47589,46329,43909,1260,1260,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300056,0,0,0
57,3.761636440272e+08,3.761638680000e+08,2.239728302360e+02,8973,8743,8076,230,230,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300057,0,0,0
58,3.761648370063e+08,3.761660380000e+08,1.200993681133e+03,47575,46313,43835,1262,1262,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300058,0,0,0
59,3.761660420073e+08,3.761672450000e+08,1.202992662966e+03,47571,46315,43761,1256,1256,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300059,0,0,0
60,3.761672490447e+08,3.761684470000e+08,1.197955249250e+03,47564,46304,43887,1260,1260,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300060,0,0,0
61,3.761684520283e+08,3.761696490000e+08,1.196971700191e+03,47594,46347,43815,1247,1247,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300061,0,0,0
62,3.761696530488e+08,3.761708590000e+08,1.205951222718e+03,47566,46304,43856,1262,1262,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300062,0,0,0
63,3.761708630011e+08,3.761720660000e+08,1.202998940408e+03,47574,46304,43790,1270,1270,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300063,0,0,0
64,3.761720700786e+08,3.761732710000e+08,1.200921411872e+03,47553,46299,43735,1254,1254,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300064,0,0,0
65,3.761732750038e+08,3.761744860000e+08,1.210996237457e+03,47534,46275,43866,1259,1259,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300065,0,0,0
66,3.761744900364e+08,3.761756970000e+08,1.206963618457e+03,47585,46319,43765,1266,1266,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300066,0,0,0
67,3.761757010049e+08,3.761769060000e+08,1.204995088756e+03,47582,46330,43806,1252,1252,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300067,0,0,0
68,3.761769100567e+08,3.761781150000e+08,1.204943291187e+03,47556,46278,43830,1278,1278,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300068,0,0,0
69,3.761781190234e+08,3.761793220000e+08,1.202976625621e+03,47569,46315,43801,1254,1254,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300069,0,0,0
70,3.761793260206e+08,3.761805350000e+08,1.208979441881e+03,47553,46283,43745,1270,1270,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300070,0,0,0
71,3.761805390225e+08,3.761817340000e+08,1.194977466643e+03,47579,46323,43908,1256,1256,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.823578e+00,8435300071,0,0,0
72,3.761817380570e+08,3.761820580000e+08,3.199429937005e+02,12589,12251,11205,338,338,0,1,e,B,2018,12,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.267913e+00,8435300072,0,0,0
1,3.761829410068e+08,3.761841450000e+08,1.203993183792e+03,47581,46297,44045,1284,1284,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300001,0,0,0
2,3.761841490241e+08,3.761853590000e+08,1.209975911140e+03,47565,46296,43807,1269,1269,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435300002,0,0,0
3,3.761853630342e+08,3.761865690000e+08,1.205965801120e+03,47534,46271,43812,1263,1263,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.493784e+00,8435300003,0,0,0
4,3.761865730169e+08,3.761877850000e+08,1.211983071089e+03,47567,46296,43830,1271,1271,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.433632e+00,8435400004,0,0,0
5,3.761877890067e+08,3.761889810000e+08,1.191993315935e+03,47585,46316,43774,1269,1269,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.905280e+00,8435400005,0,0,0
6,3.761889850060e+08,3.761901870000e+08,1.201993948400e+03,47595,46335,43822,1260,1260,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400006,0,0,0
7,3.761901910009e+08,3.761913970000e+08,1.205999062240e+03,47583,46328,43860,1255,1255,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400007,0,0,0
8,3.761914010092e+08,3.761925970000e+08,1.195990771651e+03,47578,46319,43742,1259,1259,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.759398e+00,8435400008,0,0,0
9,3.761926010641e+08,3.761938100000e+08,1.208935914278e+03,47567,46282,43812,1285,1285,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.868594e+00,8435400009,0,0,0
10,3.761938140350e+08,3.761950320000e+08,1.217965021253e+03,47555,46266,43833,1289,1289,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400010,0,0,0
11,3.761950360059e+08,3.761962470000e+08,1.210994063497e+03,47571,46308,43790,1263,1263,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400011,0,0,0
12,3.761962510204e+08,3.761974670000e+08,1.215979591787e+03,47542,46256,43692,1286,1286,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400012,0,0,0
13,3.761974710112e+08,3.761986710000e+08,1.199988771498e+03,47597,46326,43851,1271,1271,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400013,0,0,0
14,3.761986750271e+08,3.761998620000e+08,1.186972896695e+03,47584,46340,43611,1244,1244,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400014,0,0,0
15,3.761998660061e+08,3.762010370000e+08,1.170993937314e+03,47654,46436,43928,1218,1218,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400015,0,0,0
16,3.762010410074e+08,3.762022140000e+08,1.172992623925e+03,47637,46423,43908,1214,1214,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400016,0,0,0
17,3.762022180069e+08,3.762033950000e+08,1.176993135810e+03,47625,46400,43974,1225,1225,0,3,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400017,0,0,0
18,3.762033990078e+08,3.762045630000e+08,1.163992232502e+03,47655,46450,44031,1205,1205,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400018,0,0,0
19,3.762045670113e+08,3.762057360000e+08,1.168988717973e+03,47656,46446,43951,1210,1210,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400019,0,0,0
20,3.762057400167e+08,3.762068970000e+08,1.156983334482e+03,47683,46481,44114,1202,1202,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400020,0,0,0
21,3.762069010214e+08,3.762080690000e+08,1.167978635728e+03,47653,46433,43951,1220,1220,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400021,0,0,0
22,3.762080730245e+08,3.762092390000e+08,1.165975477934e+03,47666,46461,43957,1205,1205,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400022,0,0,0
23,3.762092430153e+08,3.762093170000e+08,7.398465365171e+01,3167,3091,2578,76,76,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400023,0,0,0
24,3.762104070148e+08,3.762115720000e+08,1.164985187531e+03,47632,46426,43903,1206,1206,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400024,0,0,0
25,3.762115760027e+08,3.762127360000e+08,1.159997267842e+03,47665,46467,44091,1198,1198,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400025,0,0,0
26,3.762127400051e+08,3.762139030000e+08,1.162994889319e+03,47655,46454,44027,1201,1201,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400026,0,0,0
27,3.762139070055e+08,3.762150730000e+08,1.165994514704e+03,47655,46438,43912,1217,1217,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400027,0,0,0
28,3.762150770095e+08,3.762162480000e+08,1.170990498245e+03,47631,46418,43985,1213,1213,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400028,0,0,0
