#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.909057620128e+08,2.909068039872e+08,1.041974331737e+03,47884,43588,41966,4296,4296,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.660593e+00,5336600001,8,0,514
2,2.909068080188e+08,2.909078479731e+08,1.039954267442e+03,47909,43490,41788,4419,4419,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744476e+00,5336600002,8,0,514
3,2.909078520265e+08,2.909088818917e+08,1.029865188122e+03,47914,43498,41847,4416,4416,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989330e+00,5336600003,8,0,514
4,2.909088860407e+08,2.909099269969e+08,1.040956142843e+03,47903,43590,41956,4313,4313,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700004,8,0,514
5,2.909099310508e+08,2.909109649613e+08,1.033910565197e+03,47932,43642,41864,4290,4290,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700005,8,0,514
6,2.909109680124e+08,2.909120139998e+08,1.045987414718e+03,47891,43505,41693,4386,4386,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981853e+00,5336700006,0,0,514
7,2.909120180444e+08,2.909130619791e+08,1.043934703588e+03,47910,43627,41962,4283,4283,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994258e+00,5336700007,8,0,514
8,2.909130660250e+08,2.909141089876e+08,1.042962605476e+03,47882,43510,41790,4372,4372,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905171e+00,5336700008,8,0,514
9,2.909141130227e+08,2.909151569981e+08,1.043975396633e+03,47878,43466,41823,4412,4412,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780860e+00,5336700009,8,0,514
10,2.909151610179e+08,2.909161989657e+08,1.037947802603e+03,47910,43569,42083,4341,4341,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997112e+00,5336700010,8,0,514
11,2.909162030169e+08,2.909172399747e+08,1.036957792997e+03,47896,43587,41769,4309,4309,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5336700011,8,0,514
12,2.909172440165e+08,2.909182839963e+08,1.039979747891e+03,47913,43514,41681,4399,4399,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965418e+00,5336700012,8,0,514
13,2.909182880216e+08,2.909193289795e+08,1.040957858205e+03,47880,43546,41616,4334,4334,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987524e+00,5336700013,8,0,514
14,2.909193330255e+08,2.909203739274e+08,1.040901905894e+03,47872,43546,41744,4326,4326,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932821e+00,5336700014,8,0,514
15,2.909203780187e+08,2.909214239785e+08,1.045959779024e+03,47888,43631,42015,4257,4257,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992359e+00,5336700015,8,0,514
16,2.909214280141e+08,2.909224709983e+08,1.042984256685e+03,47890,43506,41832,4384,4384,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700016,8,0,514
17,2.909224760135e+08,2.909235119962e+08,1.035982705176e+03,47923,43449,41788,4474,4474,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700017,8,0,514
18,2.909235160088e+08,2.909245479794e+08,1.031970549762e+03,47924,43715,42081,4209,4209,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998064e+00,5336700018,8,0,514
19,2.909245520942e+08,2.909255969998e+08,1.044905629456e+03,47900,43578,41762,4322,4322,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988529e+00,5336700019,8,0,514
20,2.909256010139e+08,2.909266429997e+08,1.041985763311e+03,47898,43506,41785,4392,4392,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920422e+00,5336700020,8,0,514
21,2.909266470108e+08,2.909276899953e+08,1.042984484851e+03,47875,43490,41794,4385,4385,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700021,8,0,514
22,2.909276940400e+08,2.909287349657e+08,1.040925692797e+03,47895,43666,42109,4229,4229,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995202e+00,5336700022,8,0,514
23,2.909287390372e+08,2.909297779610e+08,1.038923797369e+03,47889,43664,41936,4225,4225,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700023,8,0,514
24,2.909297820131e+08,2.909308149507e+08,1.032937583625e+03,47891,43469,41784,4422,4422,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996130e+00,5336700024,8,0,514
25,2.909308190208e+08,2.909318559811e+08,1.036960299432e+03,47896,43484,41646,4412,4412,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990366e+00,5336700025,8,0,514
26,2.909318600208e+08,2.909328989755e+08,1.038954717219e+03,47911,43579,41726,4332,4332,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987500e+00,5336700026,8,0,514
27,2.909329030489e+08,2.909339419671e+08,1.038918160558e+03,47916,43507,41603,4409,4409,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868270e+00,5336700027,8,0,514
28,2.909339460121e+08,2.909349849796e+08,1.038967530012e+03,47874,43548,41802,4326,4326,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.633654e+00,5336700028,0,0,514
29,2.909349890324e+08,2.909360239865e+08,1.034954096973e+03,47891,43502,41750,4389,4389,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.720078e+00,5336700029,8,0,514
30,2.909360280484e+08,2.909370739639e+08,1.045915539622e+03,47880,43432,41699,4448,4448,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924546e+00,5336700030,8,0,514
31,2.909370780081e+08,2.909381179778e+08,1.039969746351e+03,47873,43572,41704,4301,4301,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969260e+00,5336700031,8,0,514
32,2.909381220135e+08,2.909391679677e+08,1.045954212487e+03,47881,43528,41919,4353,4353,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771729e+00,5336700032,8,0,514
33,2.909391720234e+08,2.909402139344e+08,1.041911043048e+03,47885,43684,41968,4201,4201,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886865e+00,5336700033,0,0,514
34,2.909402180376e+08,2.909412669682e+08,1.048930525184e+03,47880,43632,41772,4248,4248,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.539999e+00,5336700034,8,0,514
35,2.909412710654e+08,2.909423159796e+08,1.044914184570e+03,47896,43520,41900,4376,4376,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.490440e+00,5336700035,8,0,514
36,2.909423200247e+08,2.909433649280e+08,1.044903331935e+03,47859,43602,41854,4257,4257,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850861e+00,5336700036,0,0,514
37,2.909433690272e+08,2.909444079937e+08,1.038966486394e+03,47911,43530,41627,4381,4381,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5336700037,8,0,512
38,2.909444120300e+08,2.909454529981e+08,1.040968049526e+03,47893,43666,41888,4227,4227,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981766e+00,5336700038,8,0,514
39,2.909454570195e+08,2.909464909161e+08,1.033896588027e+03,47909,43724,41818,4185,4185,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965217e+00,5336700039,8,0,514
40,2.909464950235e+08,2.909475419971e+08,1.046973543644e+03,47886,43674,41875,4212,4212,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956107e+00,5336700040,8,0,514
41,2.909475460367e+08,2.909485869699e+08,1.040933253765e+03,47908,43567,41856,4341,4341,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.715930e+00,5336700041,8,0,514
42,2.909485910089e+08,2.909496339960e+08,1.042987177908e+03,47877,43606,41714,4271,4271,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589080e+00,5336700042,8,0,514
43,2.909496380341e+08,2.909506869974e+08,1.048963280082e+03,47895,43497,41535,4398,4398,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.211429e+00,5336700043,8,0,514
44,2.909506910151e+08,2.909517269939e+08,1.035978743374e+03,47904,43642,41755,4262,4262,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891032e+00,5336700044,8,0,514
45,2.909517310165e+08,2.909527689409e+08,1.037924401164e+03,47900,43604,41828,4296,4296,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862369e+00,5336700045,8,0,514
46,2.909527730257e+08,2.909538129895e+08,1.039963820815e+03,47904,43538,41674,4366,4366,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695486e+00,5336700046,8,0,514
47,2.909538170124e+08,2.909548599998e+08,1.042987378955e+03,47889,43514,41618,4375,4375,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894636e+00,5336700047,8,0,514
48,2.909548640105e+08,2.909559029908e+08,1.038980247617e+03,47892,43528,41758,4364,4364,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5336700048,8,0,514
49,2.909559070317e+08,2.909569509793e+08,1.043947646797e+03,47903,43607,41712,4296,4296,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982775e+00,5336700049,8,0,514
50,2.909569550613e+08,2.909579969564e+08,1.041895111203e+03,47900,43578,41620,4322,4322,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965483e+00,5336700050,8,0,514
51,2.909580010130e+08,2.909590459959e+08,1.044982909024e+03,47890,43638,41589,4252,4252,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972275e+00,5336700051,8,0,514
52,2.909590500096e+08,2.909600899896e+08,1.039979993761e+03,47907,43721,41846,4186,4186,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748318e+00,5336700052,8,0,514
53,2.909600940325e+08,2.909611289991e+08,1.034966608524e+03,47885,43683,41810,4202,4202,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935328e+00,5336700053,8,0,514
54,2.909611330460e+08,2.909621719992e+08,1.038953187466e+03,47877,43635,41635,4242,4242,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996154e+00,5336700054,8,0,514
55,2.909621760363e+08,2.909632159879e+08,1.039951612532e+03,47921,43608,41689,4313,4313,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969260e+00,5336700055,8,0,514
56,2.909632190235e+08,2.909642499843e+08,1.030960877538e+03,47916,43684,41792,4232,4232,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965117e+00,5336700056,8,0,514
57,2.909642540277e+08,2.909652899935e+08,1.035965788305e+03,47914,43662,41742,4252,4252,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997108e+00,5336700057,8,0,514
58,2.909652940251e+08,2.909663269486e+08,1.032923568368e+03,47889,43692,41649,4197,4197,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700058,8,0,514
59,2.909663310124e+08,2.909673709999e+08,1.039987426817e+03,47887,43625,41554,4262,4262,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700059,8,0,514
60,2.909673750148e+08,2.909684239989e+08,1.048984067261e+03,47881,43598,41425,4283,4283,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.552381e+00,5336700060,8,0,514
61,2.909684280098e+08,2.909694699904e+08,1.041980659187e+03,47899,43721,41731,4178,4178,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.564718e+00,5336700061,8,0,514
62,2.909694740234e+08,2.909705119993e+08,1.037975997329e+03,47909,43617,41629,4292,4292,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805583e+00,5336700062,8,0,514
63,2.909705160139e+08,2.909715509940e+08,1.034980153501e+03,47907,43697,41567,4210,4210,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966216e+00,5336700063,8,0,514
64,2.909715550127e+08,2.909726049924e+08,1.049979673028e+03,47878,43632,41494,4246,4246,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971456e+00,5336700064,8,0,514
65,2.909726090087e+08,2.909736489999e+08,1.039991238952e+03,47884,43564,41519,4320,4320,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799231e+00,5336700065,8,0,514
66,2.909736530201e+08,2.909746929848e+08,1.039964757800e+03,47918,43825,41707,4093,4093,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902979e+00,5336700066,8,0,514
67,2.909746970159e+08,2.909757399943e+08,1.042978432953e+03,47882,43597,41445,4285,4285,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.477969e+00,5336700067,8,0,514
68,2.909757440203e+08,2.909767889828e+08,1.044962542713e+03,47891,43597,41600,4294,4294,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.720841e+00,5336700068,8,0,514
69,2.909767930524e+08,2.909778349564e+08,1.041903965890e+03,47878,43651,41529,4227,4227,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.680729e+00,5336700069,8,0,514
70,2.909778390488e+08,2.909788839986e+08,1.044949736536e+03,47908,43678,41595,4230,4230,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946463e+00,5336700070,0,0,514
71,2.909788880268e+08,2.909799239929e+08,1.035966067135e+03,47908,43731,41456,4177,4177,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700071,8,0,514
72,2.909799280327e+08,2.909809759814e+08,1.047948733926e+03,47867,43655,41553,4212,4212,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700072,8,0,514
73,2.909809800202e+08,2.909820199825e+08,1.039962324202e+03,47886,43629,41564,4257,4257,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700073,8,0,514
74,2.909820240114e+08,2.909830619964e+08,1.037984992206e+03,47917,43729,41759,4188,4188,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700074,8,0,514
75,2.909830660137e+08,2.909841039463e+08,1.037932599902e+03,47891,43620,41588,4271,4271,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994226e+00,5336700075,8,0,514
76,2.909841080510e+08,2.909851529868e+08,1.044935802937e+03,47860,43640,41648,4220,4220,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990440e+00,5336700076,8,0,514
77,2.909851570449e+08,2.909862029861e+08,1.045941174686e+03,47906,43648,41677,4258,4258,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846225e+00,5336700077,8,0,514
78,2.909862060280e+08,2.909872449990e+08,1.038970949531e+03,47892,43486,41385,4406,4406,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700078,8,0,514
79,2.909872490312e+08,2.909882929975e+08,1.043966311812e+03,47899,43620,41632,4279,4279,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336700079,8,0,514
80,2.909882970339e+08,2.909893509771e+08,1.053943188787e+03,47892,43700,41693,4192,4192,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992417e+00,5336700080,8,0,514
81,2.909893540313e+08,2.909904019893e+08,1.047958012521e+03,47874,43567,41754,4307,4307,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993327e+00,5336700081,8,0,514
82,2.909904060103e+08,2.909914529919e+08,1.046981665909e+03,47850,43541,41678,4309,4309,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924618e+00,5336700082,8,0,514
83,2.909914570549e+08,2.909925009833e+08,1.043928404570e+03,47913,43653,41714,4260,4260,0,1,e,B,2016,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.261244e+00,5336700083,8,0,514
1,2.909925040550e+08,2.909935449761e+08,1.040921102881e+03,47897,43661,41699,4236,4236,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.619962e+00,5336700001,8,0,514
2,2.909935490478e+08,2.909945859961e+08,1.036948324084e+03,47886,43683,41698,4203,4203,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939306e+00,5336700002,8,0,514
3,2.909945900402e+08,2.909956309217e+08,1.040881490648e+03,47900,43741,41834,4159,4159,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997122e+00,5336700003,8,0,514
4,2.909956350326e+08,2.909966839710e+08,1.048938367248e+03,47882,43635,41781,4247,4247,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800004,8,0,514
5,2.909966880116e+08,2.909977229291e+08,1.034917476654e+03,47918,43652,41635,4266,4266,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5336800005,8,0,514
6,2.909977270475e+08,2.909987709820e+08,1.043934449375e+03,47888,43640,41700,4248,4248,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996172e+00,5336800006,8,0,514
7,2.909987750187e+08,2.909998229915e+08,1.047972793639e+03,47886,43623,41697,4263,4263,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954243e+00,5336800007,8,0,514
8,2.909998270225e+08,2.910008659969e+08,1.038974326730e+03,47904,43695,41722,4209,4209,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646154e+00,5336800008,8,0,514
9,2.910008700608e+08,2.910019129714e+08,1.042910574615e+03,47881,43753,41897,4128,4128,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974139e+00,5336800009,8,0,514
10,2.910019170361e+08,2.910029539992e+08,1.036963106871e+03,47912,43573,41777,4339,4339,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5336800010,8,0,514
11,2.910029580714e+08,2.910039979885e+08,1.039917057753e+03,47905,43665,41602,4240,4240,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994236e+00,5336800011,0,0,514
12,2.910040021050e+08,2.910050409835e+08,1.038878473878e+03,47921,43661,41879,4260,4260,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5336800012,0,0,514
13,2.910050450131e+08,2.910060899937e+08,1.044980598986e+03,47891,43580,41532,4311,4311,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941682e+00,5336800013,8,0,514
14,2.910060940303e+08,2.910071359198e+08,1.041889416575e+03,47862,43671,41731,4191,4191,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913711e+00,5336800014,8,0,514
15,2.910071400483e+08,2.910081779981e+08,1.037949815154e+03,47901,43572,41708,4329,4329,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800015,0,0,514
16,2.910081820279e+08,2.910092139763e+08,1.031948364317e+03,47912,43616,41669,4296,4296,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800016,8,0,514
17,2.910092180393e+08,2.910102439800e+08,1.025940728664e+03,47926,43664,41859,4262,4262,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997079e+00,5336800017,8,0,514
