#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909057620000e+08,2.909058230000e+08,4.144262e+01,8.242495e-01,3.970492e+01,8.067839e-01,9.580696e-01,3.986340e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909058230000e+08,2.909058840000e+08,4.104918e+01,8.203276e-01,3.972131e+01,8.069504e-01,9.676518e-01,3.535636e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909058840000e+08,2.909059450000e+08,4.134426e+01,8.232707e-01,3.975410e+01,8.072835e-01,9.615384e-01,3.829343e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909059450000e+08,2.909060060000e+08,4.201639e+01,8.299357e-01,4.047541e+01,8.145743e-01,9.633242e-01,3.712799e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909060060000e+08,2.909060670000e+08,4.139344e+01,8.237603e-01,3.960656e+01,8.057840e-01,9.568317e-01,4.044544e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909060670000e+08,2.909061280000e+08,4.249180e+01,8.346179e-01,4.096721e+01,8.195081e-01,9.641204e-01,3.653188e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909061280000e+08,2.909061890000e+08,4.309836e+01,8.405536e-01,4.140984e+01,8.239234e-01,9.608216e-01,3.783984e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909061890000e+08,2.909062500000e+08,4.354099e+01,8.448589e-01,4.198361e+01,8.296118e-01,9.642319e-01,3.603501e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909062500000e+08,2.909063110000e+08,4.213115e+01,8.310683e-01,4.034426e+01,8.132536e-01,9.575875e-01,3.975295e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909063110000e+08,2.909063720000e+08,4.132787e+01,8.231075e-01,3.972131e+01,8.069504e-01,9.611266e-01,3.849730e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909063720000e+08,2.909064330000e+08,4.063934e+01,8.162223e-01,3.931147e+01,8.027767e-01,9.673255e-01,3.570693e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909064330000e+08,2.909064940000e+08,4.170492e+01,8.268538e-01,4.022951e+01,8.120961e-01,9.646226e-01,3.662545e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909064940000e+08,2.909065550000e+08,4.116393e+01,8.214734e-01,3.977049e+01,8.074498e-01,9.661490e-01,3.608981e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909065550000e+08,2.909066160000e+08,4.195082e+01,8.292879e-01,4.037705e+01,8.135839e-01,9.624854e-01,3.756317e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909066160000e+08,2.909066770000e+08,4.254099e+01,8.351007e-01,4.091803e+01,8.190161e-01,9.618497e-01,3.760399e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909066770000e+08,2.909067380000e+08,4.186885e+01,8.284773e-01,4.027869e+01,8.125924e-01,9.620203e-01,3.782311e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909067380000e+08,2.909067990000e+08,4.121312e+01,8.219640e-01,3.985246e+01,8.082815e-01,9.669849e-01,3.563557e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909068080000e+08,2.909068690000e+08,4.149180e+01,8.247384e-01,3.985246e+01,8.082815e-01,9.604899e-01,3.872168e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909068690000e+08,2.909069300000e+08,4.152459e+01,8.250642e-01,3.981967e+01,8.079489e-01,9.589419e-01,3.942555e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909069300000e+08,2.909069910000e+08,4.119672e+01,8.218005e-01,3.944262e+01,8.041147e-01,9.574214e-01,4.027642e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909069910000e+08,2.909070520000e+08,4.218033e+01,8.315532e-01,4.050820e+01,8.149042e-01,9.603575e-01,3.846599e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909070520000e+08,2.909071130000e+08,4.000000e+01,8.097763e-01,3.844262e+01,7.938558e-01,9.610656e-01,3.916052e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909071130000e+08,2.909071740000e+08,4.262295e+01,8.359048e-01,4.111475e+01,8.209826e-01,9.646154e-01,3.623244e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909071740000e+08,2.909072350000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909072350000e+08,2.909072960000e+08,4.100000e+01,8.198360e-01,3.942623e+01,8.039475e-01,9.616154e-01,3.841691e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909072960000e+08,2.909073570000e+08,4.185246e+01,8.283151e-01,4.029508e+01,8.127577e-01,9.627889e-01,3.746075e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909073570000e+08,2.909074180000e+08,4.281967e+01,8.378317e-01,4.106557e+01,8.204914e-01,9.590352e-01,3.878252e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909074180000e+08,2.909074790000e+08,4.139344e+01,8.237603e-01,3.985246e+01,8.082815e-01,9.627723e-01,3.767597e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909074790000e+08,2.909075400000e+08,4.349180e+01,8.443817e-01,4.168853e+01,8.266912e-01,9.585375e-01,3.870469e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909075400000e+08,2.909076010000e+08,4.198361e+01,8.296118e-01,4.042623e+01,8.140793e-01,9.629051e-01,3.734599e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909076010000e+08,2.909076620000e+08,4.140984e+01,8.239234e-01,3.983607e+01,8.081152e-01,9.619952e-01,3.804423e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909076620000e+08,2.909077230000e+08,4.260656e+01,8.357441e-01,4.100000e+01,8.198360e-01,9.622932e-01,3.736460e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909077230000e+08,2.909077840000e+08,4.318033e+01,8.413526e-01,4.140984e+01,8.239234e-01,9.589977e-01,3.863713e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909077840000e+08,2.909078450000e+08,4.063934e+01,8.162223e-01,3.922951e+01,8.019394e-01,9.653086e-01,3.675409e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909078520000e+08,2.909079130000e+08,4.275410e+01,8.371899e-01,4.134426e+01,8.232707e-01,9.670246e-01,3.496715e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909079130000e+08,2.909079740000e+08,4.137705e+01,8.235971e-01,3.990164e+01,8.087801e-01,9.643423e-01,3.691030e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909079740000e+08,2.909080350000e+08,4.180328e+01,8.278283e-01,4.036066e+01,8.134188e-01,9.654902e-01,3.614722e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909080350000e+08,2.909080960000e+08,4.145901e+01,8.244125e-01,3.963934e+01,8.061175e-01,9.561091e-01,4.073489e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909080960000e+08,2.909081570000e+08,4.127869e+01,8.226177e-01,3.954099e+01,8.051167e-01,9.579031e-01,4.001825e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909081570000e+08,2.909082180000e+08,4.234426e+01,8.331676e-01,4.059016e+01,8.157282e-01,9.585753e-01,3.920853e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909082180000e+08,2.909082790000e+08,4.334426e+01,8.429482e-01,4.149180e+01,8.247384e-01,9.572617e-01,3.933626e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909082790000e+08,2.909083400000e+08,4.250820e+01,8.347788e-01,4.104918e+01,8.203276e-01,9.656768e-01,3.575265e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909083400000e+08,2.909084010000e+08,4.193443e+01,8.291258e-01,4.031147e+01,8.129231e-01,9.612979e-01,3.813697e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909084010000e+08,2.909084620000e+08,4.304918e+01,8.400739e-01,4.136066e+01,8.234340e-01,9.607769e-01,3.788219e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909084620000e+08,2.909085230000e+08,4.190164e+01,8.288016e-01,4.031147e+01,8.129231e-01,9.620501e-01,3.779409e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909085230000e+08,2.909085840000e+08,4.181967e+01,8.279905e-01,4.021312e+01,8.119307e-01,9.615837e-01,3.805364e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909085840000e+08,2.909086450000e+08,4.240984e+01,8.338125e-01,4.068853e+01,8.167160e-01,9.594125e-01,3.879724e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909086450000e+08,2.909087060000e+08,4.326229e+01,8.421507e-01,4.168853e+01,8.266912e-01,9.636226e-01,3.644599e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909087060000e+08,2.909087670000e+08,4.211475e+01,8.309066e-01,4.042623e+01,8.140793e-01,9.599066e-01,3.870517e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909087670000e+08,2.909088280000e+08,4.229508e+01,8.326836e-01,4.098361e+01,8.196721e-01,9.689922e-01,3.412601e-03,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909088860000e+08,2.909089470000e+08,4.262295e+01,8.359048e-01,4.085246e+01,8.183596e-01,9.584615e-01,3.913145e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909089470000e+08,2.909090080000e+08,4.196721e+01,8.294499e-01,4.029508e+01,8.127577e-01,9.601563e-01,3.865725e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909090080000e+08,2.909090690000e+08,4.234426e+01,8.331676e-01,4.062295e+01,8.160576e-01,9.593496e-01,3.885606e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909090690000e+08,2.909091300000e+08,4.249180e+01,8.346179e-01,4.104918e+01,8.203276e-01,9.660494e-01,3.557182e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909091300000e+08,2.909091910000e+08,4.018033e+01,8.115996e-01,3.890164e+01,7.985811e-01,9.681762e-01,3.545531e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909091910000e+08,2.909092520000e+08,4.140984e+01,8.239234e-01,3.977049e+01,8.074498e-01,9.604117e-01,3.879675e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909092520000e+08,2.909093130000e+08,4.178688e+01,8.276659e-01,4.026229e+01,8.124270e-01,9.635151e-01,3.713649e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909093130000e+08,2.909093740000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909093740000e+08,2.909094350000e+08,4.088525e+01,8.186879e-01,3.924590e+01,8.021069e-01,9.599038e-01,3.928415e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909094350000e+08,2.909094960000e+08,4.236066e+01,8.333288e-01,4.077049e+01,8.175382e-01,9.624613e-01,3.739255e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909094960000e+08,2.909095570000e+08,4.247541e+01,8.344569e-01,4.088525e+01,8.186879e-01,9.625627e-01,3.729347e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909095570000e+08,2.909096180000e+08,4.073771e+01,8.172094e-01,3.929508e+01,8.026093e-01,9.645875e-01,3.707540e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909096180000e+08,2.909096790000e+08,4.065574e+01,8.163869e-01,3.916393e+01,8.012688e-01,9.633064e-01,3.775300e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909096790000e+08,2.909097400000e+08,4.263934e+01,8.360656e-01,4.106557e+01,8.204914e-01,9.630911e-01,3.696825e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909097400000e+08,2.909098010000e+08,4.188525e+01,8.286395e-01,4.050820e+01,8.149042e-01,9.671233e-01,3.527685e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909098010000e+08,2.909098620000e+08,4.244262e+01,8.341347e-01,4.068853e+01,8.167160e-01,9.586713e-01,3.911961e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909098620000e+08,2.909099230000e+08,4.273771e+01,8.370293e-01,4.111475e+01,8.209826e-01,9.620253e-01,3.743429e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909099310000e+08,2.909099920000e+08,4.090164e+01,8.188520e-01,3.927869e+01,8.024418e-01,9.603207e-01,3.908005e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909099920000e+08,2.909100530000e+08,4.334426e+01,8.429482e-01,4.154099e+01,8.252271e-01,9.583964e-01,3.883358e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909100530000e+08,2.909101140000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909101140000e+08,2.909101750000e+08,4.211475e+01,8.309066e-01,4.049180e+01,8.147392e-01,9.614636e-01,3.797692e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909101750000e+08,2.909102360000e+08,4.204918e+01,8.302595e-01,4.040984e+01,8.139142e-01,9.610137e-01,3.821882e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909102360000e+08,2.909102970000e+08,4.267213e+01,8.363869e-01,4.072131e+01,8.170450e-01,9.542835e-01,4.093907e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909102970000e+08,2.909103580000e+08,4.249180e+01,8.346179e-01,4.090164e+01,8.188520e-01,9.625772e-01,3.727937e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909103580000e+08,2.909104190000e+08,4.157377e+01,8.255527e-01,4.006557e+01,8.104398e-01,9.637224e-01,3.712963e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909104190000e+08,2.909104800000e+08,4.152459e+01,8.250642e-01,3.980328e+01,8.077826e-01,9.585472e-01,3.960648e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909104800000e+08,2.909105410000e+08,4.259016e+01,8.355833e-01,4.096721e+01,8.195081e-01,9.618937e-01,3.756143e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909105410000e+08,2.909106020000e+08,4.206557e+01,8.304213e-01,4.040984e+01,8.139142e-01,9.606391e-01,3.838700e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909106020000e+08,2.909106630000e+08,4.365574e+01,8.459715e-01,4.193443e+01,8.291258e-01,9.605708e-01,3.771273e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909106630000e+08,2.909107240000e+08,4.147541e+01,8.245755e-01,3.973771e+01,8.071170e-01,9.581028e-01,3.983258e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909107240000e+08,2.909107850000e+08,4.214754e+01,8.312300e-01,4.022951e+01,8.120961e-01,9.544924e-01,4.110335e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909107850000e+08,2.909108460000e+08,4.245901e+01,8.342958e-01,4.059016e+01,8.157282e-01,9.559845e-01,4.030679e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909108460000e+08,2.909109070000e+08,4.191803e+01,8.289638e-01,4.026229e+01,8.124270e-01,9.605006e-01,3.851933e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909109680000e+08,2.909110290000e+08,4.270492e+01,8.367082e-01,4.116393e+01,8.214734e-01,9.639155e-01,3.654061e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909110290000e+08,2.909110900000e+08,4.254099e+01,8.351007e-01,4.068853e+01,8.167160e-01,9.564547e-01,4.006214e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909110900000e+08,2.909111510000e+08,4.106557e+01,8.204914e-01,3.931147e+01,8.027767e-01,9.572854e-01,4.040220e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909111510000e+08,2.909112120000e+08,4.101639e+01,8.199999e-01,3.939344e+01,8.036132e-01,9.604316e-01,3.897298e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909112120000e+08,2.909112730000e+08,4.190164e+01,8.288016e-01,4.022951e+01,8.120961e-01,9.600939e-01,3.871649e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909112730000e+08,2.909113340000e+08,4.183607e+01,8.281528e-01,4.016393e+01,8.114340e-01,9.600313e-01,3.877593e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909113340000e+08,2.909113950000e+08,4.183607e+01,8.281528e-01,3.988525e+01,8.086140e-01,9.533699e-01,4.173722e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909113950000e+08,2.909114560000e+08,4.185246e+01,8.283151e-01,4.027869e+01,8.125924e-01,9.623972e-01,3.764975e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909114560000e+08,2.909115170000e+08,4.177049e+01,8.275036e-01,4.000000e+01,8.097763e-01,9.576138e-01,3.991238e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909115170000e+08,2.909115780000e+08,4.127869e+01,8.226177e-01,3.972131e+01,8.069504e-01,9.622716e-01,3.797126e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909115780000e+08,2.909116390000e+08,4.196721e+01,8.294499e-01,4.036066e+01,8.134188e-01,9.617187e-01,3.792252e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909116390000e+08,2.909117000000e+08,4.206557e+01,8.304213e-01,4.034426e+01,8.132536e-01,9.590803e-01,3.910799e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909117000000e+08,2.909117610000e+08,4.104918e+01,8.203276e-01,3.922951e+01,8.019394e-01,9.556710e-01,4.113213e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909117610000e+08,2.909118220000e+08,4.200000e+01,8.297738e-01,4.004918e+01,8.102739e-01,9.535519e-01,4.157829e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909118220000e+08,2.909118830000e+08,4.062295e+01,8.160576e-01,3.888525e+01,7.984128e-01,9.572236e-01,4.064978e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909118830000e+08,2.909119440000e+08,4.119672e+01,8.218005e-01,3.926229e+01,8.022743e-01,9.530442e-01,4.219928e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909119440000e+08,2.909120050000e+08,4.063934e+01,8.162223e-01,3.895082e+01,7.990858e-01,9.584510e-01,4.007995e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909120180000e+08,2.909120790000e+08,4.198361e+01,8.296118e-01,4.031147e+01,8.129231e-01,9.601718e-01,3.864247e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909120790000e+08,2.909121400000e+08,4.259016e+01,8.355833e-01,4.090164e+01,8.188520e-01,9.603541e-01,3.828206e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909121400000e+08,2.909122010000e+08,4.127869e+01,8.226177e-01,3.985246e+01,8.082815e-01,9.654488e-01,3.639723e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909122010000e+08,2.909122620000e+08,4.168853e+01,8.266912e-01,4.013115e+01,8.111027e-01,9.626426e-01,3.760520e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909122620000e+08,2.909123230000e+08,4.190164e+01,8.288016e-01,4.057377e+01,8.155634e-01,9.683099e-01,3.464884e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909123230000e+08,2.909123840000e+08,4.129508e+01,8.227810e-01,3.981967e+01,8.079489e-01,9.642715e-01,3.698220e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909123840000e+08,2.909124450000e+08,4.226229e+01,8.323608e-01,4.072131e+01,8.170450e-01,9.635376e-01,3.691606e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909124450000e+08,2.909125060000e+08,4.137705e+01,8.235971e-01,3.986885e+01,8.084477e-01,9.635499e-01,3.730282e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909125060000e+08,2.909125670000e+08,4.004918e+01,8.102739e-01,3.852459e+01,7.947016e-01,9.619321e-01,3.871597e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909125670000e+08,2.909126280000e+08,4.214754e+01,8.312300e-01,4.044262e+01,8.142443e-01,9.595488e-01,3.885510e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909126280000e+08,2.909126890000e+08,4.121312e+01,8.219640e-01,3.945901e+01,8.042818e-01,9.574383e-01,4.026076e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909126890000e+08,2.909127500000e+08,4.118033e+01,8.216370e-01,3.975410e+01,8.072835e-01,9.653662e-01,3.648262e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909127500000e+08,2.909128110000e+08,4.314754e+01,8.410331e-01,4.175410e+01,8.273412e-01,9.677052e-01,3.445839e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909128110000e+08,2.909128720000e+08,4.149180e+01,8.247384e-01,3.977049e+01,8.074498e-01,9.585144e-01,3.963711e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909128720000e+08,2.909129330000e+08,4.285246e+01,8.381523e-01,4.093443e+01,8.191801e-01,9.552410e-01,4.044304e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909129330000e+08,2.909129940000e+08,4.272131e+01,8.368688e-01,4.100000e+01,8.198360e-01,9.597084e-01,3.852031e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909129940000e+08,2.909130550000e+08,4.098361e+01,8.196721e-01,3.926229e+01,8.022743e-01,9.580000e-01,4.011782e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909130660000e+08,2.909131270000e+08,4.254099e+01,8.351007e-01,4.091803e+01,8.190161e-01,9.618497e-01,3.760399e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909131270000e+08,2.909131880000e+08,4.211475e+01,8.309066e-01,4.049180e+01,8.147392e-01,9.614636e-01,3.797692e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909131880000e+08,2.909132490000e+08,4.190164e+01,8.288016e-01,4.021312e+01,8.119307e-01,9.597027e-01,3.889789e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909132490000e+08,2.909133100000e+08,4.108197e+01,8.206551e-01,3.947541e+01,8.044488e-01,9.608939e-01,3.872305e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909133100000e+08,2.909133710000e+08,4.201639e+01,8.299357e-01,4.027869e+01,8.125924e-01,9.586422e-01,3.933077e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909133710000e+08,2.909134320000e+08,4.065574e+01,8.163869e-01,3.867213e+01,7.962219e-01,9.512097e-01,4.325927e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909134320000e+08,2.909134930000e+08,4.121312e+01,8.219640e-01,3.968853e+01,8.066174e-01,9.630072e-01,3.764359e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909134930000e+08,2.909135540000e+08,4.113115e+01,8.211462e-01,3.932787e+01,8.029441e-01,9.561578e-01,4.087527e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909135540000e+08,2.909136150000e+08,4.204918e+01,8.302595e-01,4.034426e+01,8.132536e-01,9.594542e-01,3.894408e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909136150000e+08,2.909136760000e+08,4.124590e+01,8.222909e-01,3.977049e+01,8.074498e-01,9.642289e-01,3.702548e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909136760000e+08,2.909137370000e+08,4.213115e+01,8.310683e-01,4.063934e+01,8.162223e-01,9.645914e-01,3.645518e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909137370000e+08,2.909137980000e+08,4.131147e+01,8.229443e-01,3.988525e+01,8.086140e-01,9.654762e-01,3.636886e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909137980000e+08,2.909138590000e+08,4.111475e+01,8.209826e-01,3.942623e+01,8.039475e-01,9.589314e-01,3.962641e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909138590000e+08,2.909139200000e+08,4.293443e+01,8.389536e-01,4.131147e+01,8.229443e-01,9.621993e-01,3.726615e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909139200000e+08,2.909139810000e+08,4.277049e+01,8.373504e-01,4.106557e+01,8.204914e-01,9.601380e-01,3.830095e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909139810000e+08,2.909140420000e+08,4.150820e+01,8.249013e-01,3.993443e+01,8.091123e-01,9.620853e-01,3.795585e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909140420000e+08,2.909141030000e+08,4.134426e+01,8.232707e-01,3.962295e+01,8.059507e-01,9.583664e-01,3.977546e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909141130000e+08,2.909141740000e+08,4.221312e+01,8.318763e-01,4.022951e+01,8.120961e-01,9.530097e-01,4.170269e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909141740000e+08,2.909142350000e+08,4.145901e+01,8.244125e-01,3.991803e+01,8.089462e-01,9.628311e-01,3.761753e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909142350000e+08,2.909142960000e+08,4.154099e+01,8.252271e-01,3.973771e+01,8.071170e-01,9.565904e-01,4.048115e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909142960000e+08,2.909143570000e+08,4.196721e+01,8.294499e-01,4.059016e+01,8.157282e-01,9.671875e-01,3.520909e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909143570000e+08,2.909144180000e+08,4.281967e+01,8.378317e-01,4.126229e+01,8.224543e-01,9.636294e-01,3.663056e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909144180000e+08,2.909144790000e+08,4.042623e+01,8.140793e-01,3.900000e+01,7.995901e-01,9.647202e-01,3.715072e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909144790000e+08,2.909145400000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909145400000e+08,2.909146010000e+08,4.011475e+01,8.109370e-01,3.831147e+01,7.925005e-01,9.550470e-01,4.188656e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909146010000e+08,2.909146620000e+08,4.136066e+01,8.234340e-01,3.988525e+01,8.086140e-01,9.643282e-01,3.692466e-03,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
