#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909052000000e+08,2.350000e+01,2.220000e+01,1.006000e+03,5336600001
2.909061000000e+08,2.350000e+01,2.220000e+01,1.006000e+03,5336600002
2.909070000000e+08,2.350000e+01,2.220000e+01,1.006000e+03,5336600003
2.909088000000e+08,2.350000e+01,2.210000e+01,1.006000e+03,5336700004
2.909097000000e+08,2.350000e+01,2.210000e+01,1.006000e+03,5336700005
2.909106000000e+08,2.350000e+01,2.210000e+01,1.006000e+03,5336700006
2.909115000000e+08,2.350000e+01,2.210000e+01,1.006000e+03,5336700007
2.909124000000e+08,2.350000e+01,2.210000e+01,1.006000e+03,5336700008
2.909133000000e+08,2.350000e+01,2.210000e+01,1.006000e+03,5336700009
2.909151000000e+08,2.340000e+01,2.210000e+01,1.006000e+03,5336700010
2.909160000000e+08,2.340000e+01,2.210000e+01,1.006000e+03,5336700011
2.909169000000e+08,2.340000e+01,2.210000e+01,1.005000e+03,5336700012
2.909178000000e+08,2.340000e+01,2.210000e+01,1.005000e+03,5336700013
2.909187000000e+08,2.340000e+01,2.200000e+01,1.005000e+03,5336700014
2.909196000000e+08,2.340000e+01,2.200000e+01,1.005000e+03,5336700015
2.909205000000e+08,2.340000e+01,2.200000e+01,1.005000e+03,5336700016
2.909223000000e+08,2.330000e+01,2.200000e+01,1.005000e+03,5336700017
2.909232000000e+08,2.310000e+01,2.200000e+01,1.005000e+03,5336700018
2.909241000000e+08,2.310000e+01,2.200000e+01,1.005000e+03,5336700019
2.909250000000e+08,2.310000e+01,2.200000e+01,1.005000e+03,5336700020
2.909259000000e+08,2.310000e+01,2.190000e+01,1.005000e+03,5336700021
2.909268000000e+08,2.310000e+01,2.190000e+01,1.005000e+03,5336700022
2.909286000000e+08,2.330000e+01,2.190000e+01,1.005000e+03,5336700023
2.909295000000e+08,2.340000e+01,2.190000e+01,1.006000e+03,5336700024
2.909304000000e+08,2.350000e+01,2.190000e+01,1.006000e+03,5336700025
2.909313000000e+08,2.360000e+01,2.200000e+01,1.006000e+03,5336700026
2.909322000000e+08,2.370000e+01,2.200000e+01,1.006000e+03,5336700027
2.909331000000e+08,2.370000e+01,2.200000e+01,1.006000e+03,5336700028
2.909349000000e+08,2.390000e+01,2.210000e+01,1.006000e+03,5336700029
2.909358000000e+08,2.390000e+01,2.220000e+01,1.006000e+03,5336700030
2.909367000000e+08,2.400000e+01,2.220000e+01,1.006000e+03,5336700031
2.909376000000e+08,2.410000e+01,2.220000e+01,1.006000e+03,5336700032
2.909385000000e+08,2.420000e+01,2.230000e+01,1.006000e+03,5336700033
2.909394000000e+08,2.420000e+01,2.230000e+01,1.006000e+03,5336700034
2.909412000000e+08,2.440000e+01,2.250000e+01,1.007000e+03,5336700035
2.909421000000e+08,2.450000e+01,2.250000e+01,1.007000e+03,5336700036
2.909430000000e+08,2.460000e+01,2.260000e+01,1.007000e+03,5336700037
2.909439000000e+08,2.470000e+01,2.270000e+01,1.006000e+03,5336700038
2.909448000000e+08,2.480000e+01,2.270000e+01,1.006000e+03,5336700039
2.909457000000e+08,2.500000e+01,2.280000e+01,1.006000e+03,5336700040
2.909475000000e+08,2.510000e+01,2.300000e+01,1.006000e+03,5336700041
2.909484000000e+08,2.510000e+01,2.300000e+01,1.006000e+03,5336700042
2.909493000000e+08,2.520000e+01,2.310000e+01,1.006000e+03,5336700043
2.909502000000e+08,2.530000e+01,2.320000e+01,1.006000e+03,5336700044
2.909511000000e+08,2.530000e+01,2.320000e+01,1.006000e+03,5336700045
2.909511000000e+08,2.530000e+01,2.320000e+01,1.006000e+03,5336700046
2.909529000000e+08,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909547000000e+08,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909547000000e+08,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909565000000e+08,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909574000000e+08,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909583000000e+08,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909592000000e+08,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909610000000e+08,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909619000000e+08,2.600000e+01,2.410000e+01,1.004000e+03,5336700055
2.909628000000e+08,2.600000e+01,2.410000e+01,1.004000e+03,5336700056
2.909637000000e+08,2.610000e+01,2.420000e+01,1.004000e+03,5336700057
2.909646000000e+08,2.620000e+01,2.420000e+01,1.004000e+03,5336700058
2.909655000000e+08,2.630000e+01,2.430000e+01,1.004000e+03,5336700059
2.909673000000e+08,2.630000e+01,2.440000e+01,1.004000e+03,5336700060
2.909682000000e+08,2.640000e+01,2.450000e+01,1.004000e+03,5336700061
2.909691000000e+08,2.640000e+01,2.450000e+01,1.004000e+03,5336700062
2.909700000000e+08,2.650000e+01,2.450000e+01,1.004000e+03,5336700063
2.909709000000e+08,2.650000e+01,2.460000e+01,1.004000e+03,5336700064
2.909718000000e+08,2.660000e+01,2.460000e+01,1.004000e+03,5336700065
2.909736000000e+08,2.620000e+01,2.460000e+01,1.004000e+03,5336700066
2.909736000000e+08,2.620000e+01,2.460000e+01,1.004000e+03,5336700067
2.909754000000e+08,2.590000e+01,2.460000e+01,1.004000e+03,5336700068
2.909763000000e+08,2.580000e+01,2.460000e+01,1.004000e+03,5336700069
2.909772000000e+08,2.570000e+01,2.450000e+01,1.004000e+03,5336700070
2.909781000000e+08,2.560000e+01,2.450000e+01,1.004000e+03,5336700071
2.909790000000e+08,2.550000e+01,2.440000e+01,1.004000e+03,5336700072
2.909808000000e+08,2.530000e+01,2.430000e+01,1.004000e+03,5336700073
2.909817000000e+08,2.530000e+01,2.430000e+01,1.004000e+03,5336700074
2.909826000000e+08,2.530000e+01,2.420000e+01,1.004000e+03,5336700075
2.909835000000e+08,2.520000e+01,2.410000e+01,1.004000e+03,5336700076
2.909844000000e+08,2.520000e+01,2.410000e+01,1.004000e+03,5336700077
2.909853000000e+08,2.510000e+01,2.400000e+01,1.004000e+03,5336700078
2.909871000000e+08,2.510000e+01,2.390000e+01,1.004000e+03,5336700079
2.909880000000e+08,2.500000e+01,2.390000e+01,1.004000e+03,5336700080
2.909889000000e+08,2.500000e+01,2.380000e+01,1.004000e+03,5336700081
2.909898000000e+08,2.490000e+01,2.380000e+01,1.004000e+03,5336700082
2.909907000000e+08,2.480000e+01,2.370000e+01,1.004000e+03,5336700083
2.909916000000e+08,2.480000e+01,2.370000e+01,1.003000e+03,5336700001
2.909934000000e+08,2.480000e+01,2.360000e+01,1.003000e+03,5336700002
2.909943000000e+08,2.470000e+01,2.350000e+01,1.003000e+03,5336700003
2.909952000000e+08,2.460000e+01,2.350000e+01,1.003000e+03,5336800004
2.909961000000e+08,2.460000e+01,2.350000e+01,1.003000e+03,5336800005
2.909970000000e+08,2.460000e+01,2.340000e+01,1.002000e+03,5336800006
2.909979000000e+08,2.460000e+01,2.340000e+01,1.002000e+03,5336800007
2.909997000000e+08,2.460000e+01,2.330000e+01,1.002000e+03,5336800008
2.910006000000e+08,2.460000e+01,2.330000e+01,1.002000e+03,5336800009
2.910015000000e+08,2.450000e+01,2.320000e+01,1.002000e+03,5336800010
2.910024000000e+08,2.450000e+01,2.320000e+01,1.001000e+03,5336800011
2.910033000000e+08,2.450000e+01,2.320000e+01,1.001000e+03,5336800012
2.910042000000e+08,2.440000e+01,2.320000e+01,1.001000e+03,5336800013
2.910060000000e+08,2.430000e+01,2.310000e+01,1.001000e+03,5336800014
2.910069000000e+08,2.430000e+01,2.310000e+01,1.001000e+03,5336800015
2.910078000000e+08,2.430000e+01,2.300000e+01,1.001000e+03,5336800016
2.910087000000e+08,2.420000e+01,2.300000e+01,1.001000e+03,5336800017
2.910096000000e+08,2.420000e+01,2.300000e+01,1.001000e+03,5336800018
2.910105000000e+08,2.420000e+01,2.300000e+01,1.001000e+03,5336800019
2.910123000000e+08,2.420000e+01,2.290000e+01,1.001000e+03,5336800020
2.910132000000e+08,2.420000e+01,2.290000e+01,1.001000e+03,5336800021
2.910141000000e+08,2.420000e+01,2.280000e+01,1.001000e+03,5336800022
2.910150000000e+08,2.420000e+01,2.280000e+01,1.001000e+03,5336800023
2.910159000000e+08,2.430000e+01,2.280000e+01,1.000000e+03,5336800024
2.910168000000e+08,2.430000e+01,2.280000e+01,1.000000e+03,5336800025
2.910177000000e+08,2.430000e+01,2.280000e+01,1.000000e+03,5336800026
2.910195000000e+08,2.460000e+01,2.270000e+01,1.000000e+03,5336800027
2.910204000000e+08,2.460000e+01,2.270000e+01,1.000000e+03,5336800028
2.910204000000e+08,2.460000e+01,2.270000e+01,1.000000e+03,5336800029
2.910222000000e+08,2.470000e+01,2.280000e+01,1.000000e+03,5336800030
2.910231000000e+08,2.480000e+01,2.280000e+01,1.000000e+03,5336800031
2.910240000000e+08,2.490000e+01,2.280000e+01,1.000000e+03,5336800032
2.910249000000e+08,2.490000e+01,2.280000e+01,1.000000e+03,5336800033
2.910267000000e+08,2.520000e+01,2.290000e+01,1.000000e+03,5336800034
2.910276000000e+08,2.520000e+01,2.290000e+01,1.000000e+03,5336800035
2.910285000000e+08,2.530000e+01,2.290000e+01,1.000000e+03,5336800036
2.910294000000e+08,2.540000e+01,2.300000e+01,1.000000e+03,5336800037
2.910303000000e+08,2.550000e+01,2.300000e+01,1.000000e+03,5336800038
2.910312000000e+08,2.550000e+01,2.350000e+01,1.000000e+03,5336800039
2.910330000000e+08,2.570000e+01,2.470000e+01,1.000000e+03,5336800040
2.910339000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,5336800041
2.910348000000e+08,2.590000e+01,2.570000e+01,1.000000e+03,5336800042
2.910357000000e+08,2.600000e+01,2.600000e+01,1.000000e+03,5336800043
2.910366000000e+08,2.610000e+01,2.620000e+01,1.000000e+03,5336800044
2.910375000000e+08,2.630000e+01,2.640000e+01,1.000000e+03,5336800045
2.910393000000e+08,2.630000e+01,2.670000e+01,9.990000e+02,5336800046
2.910402000000e+08,2.630000e+01,2.690000e+01,9.990000e+02,5336800047
2.910411000000e+08,2.640000e+01,2.700000e+01,9.990000e+02,5336800048
2.910420000000e+08,2.640000e+01,2.700000e+01,9.980000e+02,5336800049
2.910429000000e+08,2.650000e+01,2.710000e+01,9.980000e+02,5336800050
2.910438000000e+08,2.650000e+01,2.660000e+01,9.980000e+02,5336800051
2.910447000000e+08,2.640000e+01,2.600000e+01,9.980000e+02,5336800052
2.910465000000e+08,2.650000e+01,2.520000e+01,9.970000e+02,5336800053
2.910474000000e+08,2.650000e+01,2.500000e+01,9.970000e+02,5336800054
2.910483000000e+08,2.650000e+01,2.490000e+01,9.970000e+02,5336800055
2.910492000000e+08,2.670000e+01,2.480000e+01,9.970000e+02,5336800056
2.910501000000e+08,2.670000e+01,2.470000e+01,9.970000e+02,5336800057
2.910510000000e+08,2.680000e+01,2.470000e+01,9.970000e+02,5336800058
2.910519000000e+08,2.680000e+01,2.470000e+01,9.970000e+02,5336800059
2.910537000000e+08,2.690000e+01,2.470000e+01,9.960000e+02,5336800060
2.910546000000e+08,2.690000e+01,2.470000e+01,9.960000e+02,5336800061
2.910555000000e+08,2.700000e+01,2.470000e+01,9.960000e+02,5336800062
2.910564000000e+08,2.700000e+01,2.480000e+01,9.960000e+02,5336800063
2.910573000000e+08,2.700000e+01,2.480000e+01,9.960000e+02,5336800064
2.910582000000e+08,2.690000e+01,2.480000e+01,9.960000e+02,5336800065
2.910600000000e+08,2.630000e+01,2.480000e+01,9.970000e+02,5336800066
2.910609000000e+08,2.610000e+01,2.480000e+01,9.960000e+02,5336800067
2.910618000000e+08,2.590000e+01,2.480000e+01,9.970000e+02,5336800068
2.910627000000e+08,2.590000e+01,2.470000e+01,9.960000e+02,5336800069
2.910636000000e+08,2.590000e+01,2.470000e+01,9.960000e+02,5336800070
2.910645000000e+08,2.580000e+01,2.460000e+01,9.960000e+02,5336800071
2.910654000000e+08,2.570000e+01,2.460000e+01,9.960000e+02,5336800072
2.910672000000e+08,2.550000e+01,2.450000e+01,9.960000e+02,5336800073
2.910681000000e+08,2.550000e+01,2.440000e+01,9.960000e+02,5336800074
2.910690000000e+08,2.540000e+01,2.430000e+01,9.960000e+02,5336800075
2.910699000000e+08,2.530000e+01,2.430000e+01,9.960000e+02,5336800076
2.910708000000e+08,2.520000e+01,2.420000e+01,9.960000e+02,5336800077
2.910717000000e+08,2.520000e+01,2.410000e+01,9.950000e+02,5336800078
2.910735000000e+08,2.510000e+01,2.400000e+01,9.950000e+02,5336800079
2.910744000000e+08,2.500000e+01,2.400000e+01,9.950000e+02,5336800080
2.910753000000e+08,2.500000e+01,2.390000e+01,9.950000e+02,5336800081
2.910762000000e+08,2.490000e+01,2.380000e+01,9.950000e+02,5336800082
2.910771000000e+08,2.490000e+01,2.380000e+01,9.950000e+02,5336800083
