#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142332000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142344000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142368000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142380000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142392000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142404000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142416000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142428000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700008
3.142452000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700009
3.142464000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700010
3.142476000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700011
3.142488000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700012
3.142500000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12363700013
3.142524000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142536000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142548000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142560000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142572000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142596000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142608000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12363700020
3.142620000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12363700021
3.142632000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12363700022
3.142644000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12363700023
3.142668000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363700024
3.142680000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363700025
3.142692000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363700026
3.142704000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700027
3.142728000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700028
3.142740000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363700029
3.142752000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700030
3.142764000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700031
3.142788000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700032
3.142800000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700033
3.142812000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700034
3.142824000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700035
3.142848000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12363700036
3.142860000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700037
3.142872000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12363700038
3.142884000000e+08,2.250000e+01,0.000000e+00,1.005000e+03,12363700039
3.142896000000e+08,2.250000e+01,0.000000e+00,1.005000e+03,12363700040
3.142920000000e+08,2.250000e+01,0.000000e+00,1.005000e+03,12363700041
3.142932000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700042
3.142944000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363700043
3.142956000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700044
3.142968000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700045
3.142992000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700046
3.143004000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363700047
3.143016000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363700048
3.143028000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,12363700049
3.143052000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,12363700050
3.143064000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,12363700051
3.143076000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12363700052
3.143088000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12363700053
3.143112000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363700054
3.143124000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363700055
3.143136000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363700056
3.143172000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363700058
3.143184000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363700059
3.143196000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143220000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143232000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143244000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
