#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.883608025289e+08,3.883639359308e+08,3.133401891351e+03,43720,43542,39367,178,178,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400001,0,0,0
2,3.883639382976e+08,3.883670829862e+08,3.144688584268e+03,43705,43516,39234,189,189,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400002,0,0,0
3,3.883670849079e+08,3.883702079941e+08,3.123086224794e+03,43747,43565,39349,182,182,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400003,0,0,0
4,3.883702101925e+08,3.883732959744e+08,3.085781904280e+03,43827,43651,39366,176,176,0,3,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500004,0,0,0
5,3.883732978820e+08,3.883763699686e+08,3.072086531222e+03,43843,43663,39540,180,180,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500005,0,0,0
6,3.883763723813e+08,3.883794868725e+08,3.114491208196e+03,43766,43594,39522,172,172,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500006,0,0,0
7,3.883794886853e+08,3.883825749192e+08,3.086233931303e+03,43813,43645,39329,168,168,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500007,0,0,0
8,3.883825770921e+08,3.883856819738e+08,3.104881654680e+03,43790,43605,39494,185,185,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500008,0,0,0
9,3.883856836072e+08,3.883887999474e+08,3.116340267301e+03,43767,43580,39557,187,187,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500009,0,0,0
10,3.883888015916e+08,3.883919287662e+08,3.127174647272e+03,43731,43544,39208,187,187,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500010,0,0,0
11,3.883919312529e+08,3.883951729343e+08,3.241681365013e+03,43514,43318,39122,196,196,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500011,0,0,0
12,3.883951747054e+08,3.883981929743e+08,3.018268910468e+03,43960,43770,39615,190,190,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500012,0,0,0
13,3.883981946157e+08,3.884011889927e+08,2.994376963317e+03,44003,43805,39593,198,198,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500013,0,0,0
14,3.884011907270e+08,3.884042097020e+08,3.018974979103e+03,43955,43757,39616,198,198,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500014,0,0,0
15,3.884042119764e+08,3.884072579360e+08,3.045959606349e+03,43890,43715,39399,175,175,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500015,0,0,0
16,3.884072606349e+08,3.884102838852e+08,3.023250346482e+03,43944,43774,39522,170,170,0,3,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500016,0,0,0
17,3.884102861204e+08,3.884133139723e+08,3.027851879478e+03,43931,43745,39788,186,186,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500017,0,0,0
18,3.884133164617e+08,3.884163379757e+08,3.021514005005e+03,43953,43779,39691,174,174,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500018,0,0,0
19,3.884163396144e+08,3.884193716981e+08,3.032083656013e+03,43927,43740,39728,187,187,0,3,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500019,0,0,0
20,3.884193744635e+08,3.884224109181e+08,3.036454535365e+03,43915,43735,39341,180,180,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500020,0,0,0
21,3.884224136603e+08,3.884254748951e+08,3.061234752119e+03,43876,43675,39596,201,201,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500021,0,0,0
22,3.884254765850e+08,3.884285477941e+08,3.071209036052e+03,43849,43668,39533,181,181,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500022,0,0,0
23,3.884285499718e+08,3.884316698195e+08,3.119847715139e+03,43752,43585,39523,167,167,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500023,0,0,0
24,3.884316716666e+08,3.884347779649e+08,3.106298254550e+03,43771,43598,39452,173,173,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500024,0,0,0
26,3.884347894495e+08,3.884379009547e+08,3.111505235374e+03,43776,43612,39534,164,164,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500026,0,0,0
27,3.884379027425e+08,3.884410398743e+08,3.137131781638e+03,43723,43566,39384,157,157,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500027,0,0,0
28,3.884410416769e+08,3.884441479477e+08,3.106270780861e+03,43787,43619,39473,168,168,0,1,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500028,0,0,0
29,3.884441496216e+08,3.884471988563e+08,3.049234750450e+03,42712,42550,38620,162,162,0,2,e,C,2019,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500029,0,0,0
1,3.884472027737e+08,3.884503289662e+08,3.126192453623e+03,43740,43569,39754,171,171,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500001,0,0,0
2,3.884503307507e+08,3.884534469787e+08,3.116227955282e+03,43750,43570,39397,180,180,0,2,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500002,0,0,0
3,3.884534495439e+08,3.884565399519e+08,3.090407964110e+03,43807,43639,39671,168,168,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449500003,0,0,0
4,3.884565424017e+08,3.884596319698e+08,3.089568082571e+03,43813,43641,39479,172,172,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600004,0,0,0
5,3.884596343857e+08,3.884627419714e+08,3.107585654616e+03,43775,43619,39478,156,156,0,3,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600005,0,0,0
6,3.884627437767e+08,3.884658569408e+08,3.113164107263e+03,43766,43592,39304,174,174,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600006,0,0,0
7,3.884658590290e+08,3.884689519389e+08,3.092909865081e+03,43806,43644,39541,162,162,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600007,0,0,0
8,3.884689544892e+08,3.884720739491e+08,3.119459932923e+03,43751,43611,39541,140,140,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600008,0,0,0
9,3.884720762168e+08,3.884752399968e+08,3.163779999435e+03,43669,43531,39510,138,138,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600009,0,0,0
10,3.884752421566e+08,3.884783848749e+08,3.142718324244e+03,43712,43557,39670,155,155,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600010,0,0,0
11,3.884783867173e+08,3.884815569425e+08,3.170225152075e+03,43651,43496,39344,155,155,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600011,0,0,0
12,3.884815589849e+08,3.884846969982e+08,3.138013355196e+03,43712,43561,39583,151,151,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600012,0,0,0
13,3.884846992094e+08,3.884878439893e+08,3.144779952228e+03,43704,43549,39419,155,155,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600013,0,0,0
14,3.884878460114e+08,3.884910079757e+08,3.161964308321e+03,43671,43506,39279,165,165,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600014,0,0,0
15,3.884910096812e+08,3.884941558346e+08,3.146153419256e+03,43700,43539,39481,161,161,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600015,0,0,0
16,3.884941576845e+08,3.884973248477e+08,3.167163232028e+03,43660,43520,39536,140,140,0,2,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600016,0,0,0
17,3.884973266906e+08,3.885004689436e+08,3.142252907276e+03,43711,43541,39531,170,170,0,2,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600017,0,0,0
18,3.885004709139e+08,3.885035919507e+08,3.121036820829e+03,43751,43589,39286,162,162,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600018,0,0,0
19,3.885035937408e+08,3.885067298842e+08,3.136143409669e+03,43720,43561,39667,159,159,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600019,0,0,0
20,3.885067320135e+08,3.885099589837e+08,3.226970181167e+03,43536,43369,39253,167,167,0,2,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600020,0,0,0
21,3.885099615354e+08,3.885131019051e+08,3.140369699299e+03,43705,43555,39515,150,150,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600021,0,0,0
22,3.885131044161e+08,3.885162269187e+08,3.122502571404e+03,43742,43592,39626,150,150,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600022,0,0,0
23,3.885162292287e+08,3.885193668551e+08,3.137626409769e+03,43723,43590,39558,133,133,0,2,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600023,0,0,0
24,3.885193686501e+08,3.885224969952e+08,3.128345064878e+03,43743,43609,39620,134,134,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600024,0,0,0
25,3.885224987118e+08,3.885256529630e+08,3.154251156092e+03,43682,43535,39645,147,147,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600025,0,0,0
26,3.885256549295e+08,3.885287919900e+08,3.137060547233e+03,43712,43555,39569,157,157,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600026,0,0,0
27,3.885287942921e+08,3.885319529367e+08,3.158644614637e+03,43666,43512,39302,154,154,0,1,e,C,2019,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449600027,0,0,0
