#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.283993020024e+08,3.283996459392e+08,3.439368728995e+02,12318,10398,3566,1920,1920,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000001,0,0,0
2,3.283996560249e+08,3.283997499892e+08,9.396433168650e+01,3428,2886,968,542,542,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000002,0,0,0
3,3.283997600263e+08,3.284002639907e+08,5.039643929005e+02,18403,15542,5637,2861,2861,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000003,0,0,0
4,3.284002750009e+08,3.284004579171e+08,1.829161943197e+02,6701,5656,1960,1045,1045,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000004,0,0,0
5,3.284004680368e+08,3.284011929996e+08,7.249628624916e+02,26899,22714,8219,4185,4185,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000005,0,0,0
6,3.284012030260e+08,3.284017999616e+08,5.969356409311e+02,21523,18119,6722,3404,3404,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000006,0,0,0
7,3.284018100092e+08,3.284020439798e+08,2.339705828428e+02,8494,7192,2545,1302,1302,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000007,0,0,0
8,3.284020540178e+08,3.284032619572e+08,1.207939368069e+03,43931,37207,13560,6724,6724,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000008,0,0,0
9,3.284032730058e+08,3.284043509659e+08,1.077960147381e+03,39734,33566,12706,6168,6168,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000009,0,0,0
13,3.284045120103e+08,3.284046369834e+08,1.249730926752e+02,4549,3853,1268,696,696,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000013,0,0,0
14,3.284046480452e+08,3.284059329623e+08,1.284917167366e+03,47408,39976,14420,7432,7432,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000014,0,0,0
15,3.284059370065e+08,3.284060769909e+08,1.399843544960e+02,5166,4374,1522,792,792,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000015,0,0,0
16,3.284060880029e+08,3.284064679682e+08,3.799653497338e+02,14131,11852,4056,2279,2279,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000016,0,0,0
17,3.284064780184e+08,3.284072619948e+08,7.839764103889e+02,28951,24529,8877,4422,4422,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100017,0,0,0
18,3.284072730093e+08,3.284073939786e+08,1.209693294764e+02,4569,3907,1348,662,662,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100018,0,0,0
19,3.284074040069e+08,3.284078289729e+08,4.249660513997e+02,15703,13165,4547,2538,2538,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100019,0,0,0
20,3.284078390250e+08,3.284080369913e+08,1.979663356543e+02,7232,6141,2157,1091,1091,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100020,0,0,0
21,3.284080480398e+08,3.284086229366e+08,5.748967405558e+02,21110,17739,6128,3371,3371,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100021,0,0,0
22,3.284086330086e+08,3.284098909922e+08,1.257983579516e+03,46573,39330,14661,7243,7243,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100022,0,0,0
23,3.284099010728e+08,3.284100839338e+08,1.828610075116e+02,6741,5679,1827,1062,1062,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100023,0,0,0
25,3.284101680027e+08,3.284103329751e+08,1.649723882079e+02,6070,5101,1636,969,969,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100025,0,0,0
26,3.284103431152e+08,3.284107509565e+08,4.078413718939e+02,15055,12758,4438,2297,2297,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100026,0,0,0
27,3.284107610291e+08,3.284109218840e+08,1.608549270630e+02,5959,5030,1677,929,929,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100027,0,0,0
28,3.284109330271e+08,3.284114799467e+08,5.469196681380e+02,20147,17026,5673,3121,3121,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100028,0,0,0
29,3.284115111384e+08,3.284117109909e+08,1.998525220752e+02,7090,6006,1756,1084,1084,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100029,0,0,0
30,3.284117230591e+08,3.284118439921e+08,1.209330237508e+02,4493,3807,1436,686,686,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100030,0,0,0
31,3.284118540032e+08,3.284121139862e+08,2.599830633402e+02,9710,8161,2917,1549,1549,0,6,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100031,0,0,0
32,3.284121260291e+08,3.284124789982e+08,3.529690980911e+02,13077,11127,4004,1950,1950,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100032,0,0,0
33,3.284124900377e+08,3.284131799853e+08,6.899475900531e+02,25645,21731,7903,3914,3914,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100033,0,0,0
34,3.284131900189e+08,3.284135979896e+08,4.079707127810e+02,14963,12589,4546,2374,2374,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100034,0,0,0
35,3.284136080108e+08,3.284141749950e+08,5.669842154384e+02,21046,17836,6542,3210,3210,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100035,0,0,0
36,3.284141860075e+08,3.284149249832e+08,7.389757623672e+02,27197,23096,7849,4101,4101,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100036,0,0,0
38,3.284150190020e+08,3.284159019958e+08,8.829937931895e+02,32914,27890,10007,5024,5024,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100038,0,0,0
43,3.284161110746e+08,3.284164799016e+08,3.688269381523e+02,13662,11524,4075,2138,2138,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100043,0,0,0
44,3.284164910634e+08,3.284170719753e+08,5.809119169712e+02,21351,18033,6545,3318,3318,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987972e+00,12380100044,0,0,0
45,3.284170820438e+08,3.284178749958e+08,7.929519476891e+02,29116,24657,8579,4459,4459,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100045,0,0,0
46,3.284178850190e+08,3.284183959978e+08,5.109788177013e+02,18939,15971,5652,2968,2968,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986328e+00,12380100046,0,0,0
47,3.284184070041e+08,3.284195969984e+08,1.189994360685e+03,43906,37187,13047,6719,6719,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100047,0,0,0
48,3.284196080579e+08,3.284197489029e+08,1.408449909091e+02,5207,4392,1400,815,815,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100048,0,0,0
49,3.284197590571e+08,3.284199889691e+08,2.299119410515e+02,8526,7204,2424,1322,1322,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100049,0,0,0
50,3.284200000341e+08,3.284212359895e+08,1.235955392122e+03,45949,38726,13906,7223,7223,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988684e+00,12380100050,0,0,0
51,3.284212470262e+08,3.284225329593e+08,1.285933134556e+03,47398,39968,14857,7430,7430,0,3,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983657e+00,12380100051,0,0,0
53,3.284225600189e+08,3.284226669975e+08,1.069786720872e+02,3947,3346,1224,601,601,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100053,0,0,0
54,3.284226770021e+08,3.284235059939e+08,8.289918223619e+02,30483,25764,9046,4719,4719,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100054,0,0,0
56,3.284235590229e+08,3.284237549341e+08,1.959112273455e+02,7084,6009,2181,1075,1075,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100056,0,0,0
57,3.284237650029e+08,3.284242799792e+08,5.149762881994e+02,18637,15803,5371,2834,2834,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100057,0,0,0
58,3.284242910047e+08,3.284248089997e+08,5.179949821830e+02,18995,16059,5879,2936,2936,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100058,0,0,0
60,3.284248670719e+08,3.284257559884e+08,8.889164595008e+02,32893,27925,10357,4968,4968,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992135e+00,12380100060,0,0,0
61,3.284257670087e+08,3.284268718613e+08,1.104852571607e+03,41241,34905,13201,6336,6336,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993670e+00,12380100061,0,0,0
62,3.284268820042e+08,3.284273339741e+08,4.519698763490e+02,16595,14072,5136,2523,2523,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100062,0,0,0
63,3.284273440274e+08,3.284275749835e+08,2.309560681581e+02,8312,7041,2478,1271,1271,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100063,0,0,0
64,3.284275850076e+08,3.284284809670e+08,8.959593611360e+02,32632,27531,10527,5101,5101,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992196e+00,12380100064,0,0,0
65,3.284284910901e+08,3.284286569576e+08,1.658675501943e+02,6111,5168,1897,943,943,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100065,0,0,0
66,3.284286670404e+08,3.284292739802e+08,6.069398368597e+02,22360,18955,6330,3405,3405,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988487e+00,12380100066,0,0,0
67,3.284292840260e+08,3.284294469714e+08,1.629453838468e+02,5894,4982,1853,912,912,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100067,0,0,0
69,3.284294820101e+08,3.284298869956e+08,4.049855253696e+02,14922,12646,4726,2276,2276,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100069,0,0,0
70,3.284298970112e+08,3.284307599796e+08,8.629684013724e+02,31585,26653,9581,4932,4932,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991898e+00,12380100070,0,0,0
71,3.284307700448e+08,3.284313509251e+08,5.808802728653e+02,21238,17955,6731,3283,3283,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100071,0,0,0
72,3.284313610260e+08,3.284318389184e+08,4.778924206495e+02,17438,14907,5512,2531,2531,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100072,0,0,0
74,3.284318770069e+08,3.284328749558e+08,9.979489169121e+02,36838,31162,11193,5676,5676,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100074,0,0,0
75,3.284328850155e+08,3.284341899997e+08,1.304984256327e+03,47382,40125,15508,7257,7257,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100075,0,0,0
76,3.284341930366e+08,3.284344499895e+08,2.569529548287e+02,9341,7918,2718,1423,1423,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100076,0,0,0
77,3.284344600008e+08,3.284349609650e+08,5.009641605020e+02,18760,15801,5445,2959,2959,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100077,0,0,0
78,3.284349710217e+08,3.284354179961e+08,4.469743804932e+02,16442,13911,5419,2531,2531,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984375e+00,12380100078,0,0,0
79,3.284354280285e+08,3.284357369781e+08,3.089496573210e+02,11363,9616,3375,1747,1747,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100079,0,0,0
80,3.284357470012e+08,3.284360539659e+08,3.069646486640e+02,11244,9564,3348,1680,1680,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100080,0,0,0
81,3.284360640066e+08,3.284373719317e+08,1.307925106466e+03,47382,40026,14923,7356,7356,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100081,0,0,0
82,3.284373750527e+08,3.284386759937e+08,1.300940981269e+03,47378,40058,15007,7320,7320,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100082,0,0,0
83,3.284386800000e+08,3.284393369446e+08,6.569445551634e+02,23986,20148,7196,3838,3838,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100083,0,0,0
84,3.284393480029e+08,3.284405079917e+08,1.159988866508e+03,42515,36114,13706,6401,6401,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100084,0,0,0
85,3.284405180569e+08,3.284410529718e+08,5.349148485065e+02,19787,16759,6049,3028,3028,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100085,0,0,0
86,3.284410630080e+08,3.284411649484e+08,1.019404401779e+02,3650,3092,902,558,558,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100086,0,0,0
87,3.284411750366e+08,3.284414229330e+08,2.478963595629e+02,9078,7659,2841,1419,1419,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100087,0,0,0
88,3.284414340466e+08,3.284418459909e+08,4.119442837238e+02,15048,12747,4757,2301,2301,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100088,0,0,0
89,3.284418560096e+08,3.284420889998e+08,2.329902491570e+02,8627,7331,2544,1296,1296,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100089,0,0,0
90,3.284420990093e+08,3.284423849520e+08,2.859427080154e+02,10433,8806,2924,1627,1627,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100090,0,0,0
91,3.284423950551e+08,3.284428709946e+08,4.759394922853e+02,17296,14663,5405,2633,2633,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100091,0,0,0
92,3.284428810095e+08,3.284430618649e+08,1.808554189205e+02,6594,5549,2098,1045,1045,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100092,0,0,0
93,3.284430730342e+08,3.284432379928e+08,1.649586477876e+02,5988,5058,1799,930,930,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100093,0,0,0
95,3.284432720225e+08,3.284445789390e+08,1.306916515052e+03,47387,39915,14970,7472,7472,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100095,0,0,0
96,3.284445820889e+08,3.284447319450e+08,1.498560959101e+02,5606,4719,1626,887,887,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100096,0,0,0
97,3.284447420340e+08,3.284451609843e+08,4.189502721429e+02,15457,13125,4695,2332,2332,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100097,0,0,0
98,3.284451710222e+08,3.284455099158e+08,3.388936257958e+02,12330,10411,3704,1919,1919,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100098,0,0,0
99,3.284455200023e+08,3.284463189088e+08,7.989065009356e+02,29117,24600,9400,4517,4517,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100099,0,0,0
101,3.284463810110e+08,3.284464769972e+08,9.598621600866e+01,3513,2961,961,552,552,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100101,0,0,0
102,3.284464880037e+08,3.284469629767e+08,4.749729402661e+02,17463,14746,5484,2717,2717,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100102,0,0,0
103,3.284469730059e+08,3.284476159909e+08,6.429849811792e+02,23604,19888,7225,3716,3716,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100103,0,0,0
104,3.284476260233e+08,3.284478269982e+08,2.009749325514e+02,7387,6261,2196,1126,1126,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965346e+00,12380100104,0,0,0
105,3.284478370213e+08,3.284491319762e+08,1.294954904318e+03,47403,40144,15265,7259,7259,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100105,0,0,0
106,3.284491350018e+08,3.284504299675e+08,1.294965634525e+03,47382,40031,14458,7351,7351,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994600e+00,12380100106,0,0,0
107,3.284504340839e+08,3.284506829983e+08,2.489143469930e+02,9155,7700,2571,1455,1455,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972000e+00,12380100107,0,0,0
108,3.284506930173e+08,3.284509429859e+08,2.499685736895e+02,9226,7815,2742,1411,1411,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100108,0,0,0
109,3.284509530007e+08,3.284512429799e+08,2.899791714549e+02,10674,8971,3163,1703,1703,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100109,0,0,0
110,3.284512530490e+08,3.284516079979e+08,3.549488996267e+02,13314,11254,3918,2060,2060,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100110,0,0,0
111,3.284516190012e+08,3.284521609476e+08,5.419463625550e+02,19905,16897,6402,3008,3008,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100111,0,0,0
113,3.284522160391e+08,3.284524299548e+08,2.139157742858e+02,7886,6655,2352,1231,1231,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100113,0,0,0
114,3.284524400007e+08,3.284537289940e+08,1.288993308365e+03,47408,39937,14962,7471,7471,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100114,0,0,0
115,3.284537330312e+08,3.284544299989e+08,6.969676824808e+02,25880,21786,7940,4094,4094,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100115,0,0,0
116,3.284544410118e+08,3.284546279978e+08,1.869859914780e+02,7050,5944,2120,1106,1106,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100116,0,0,0
117,3.284546390354e+08,3.284547349925e+08,9.595709097385e+01,3595,3063,920,532,532,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100117,0,0,0
119,3.284548070104e+08,3.284554439829e+08,6.369724909663e+02,23609,19958,7347,3651,3651,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100119,0,0,0
