#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000001
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000002
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000004
3.284040000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284040000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284052000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000007
3.284052000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284064000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284076000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000013
3.284076000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284088000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000015
3.284088000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284100000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284100000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100018
3.284100000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100020
3.284112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
3.284124000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100023
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100025
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100026
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100027
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100028
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100029
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100030
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100031
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100032
3.284160000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100033
3.284160000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100034
3.284160000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100035
3.284172000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100036
3.284184000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100038
3.284196000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100043
3.284196000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100044
3.284196000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100045
3.284208000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100046
3.284208000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100047
3.284220000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100048
3.284232000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100049
3.284232000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100050
3.284244000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100051
3.284256000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100053
3.284256000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284268000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100056
3.284268000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284268000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284280000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284292000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284304000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284304000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100063
3.284304000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284316000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100065
3.284316000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284328000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100067
3.284328000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284328000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284340000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284340000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284352000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284364000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100075
3.284376000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100076
3.284376000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100077
3.284376000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100078
3.284388000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100079
3.284388000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100080
3.284388000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100081
3.284400000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100082
3.284412000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100083
3.284424000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100084
3.284436000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100085
3.284436000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100086
3.284436000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100087
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100088
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100089
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100090
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100091
3.284460000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100092
3.284460000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100093
3.284460000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100095
3.284472000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100096
3.284472000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100097
3.284484000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100098
3.284484000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100099
3.284496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100101
3.284496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100102
3.284496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100103
3.284508000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100104
3.284508000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100105
3.284520000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100106
3.284532000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100107
3.284532000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100108
3.284544000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100109
3.284544000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100110
3.284544000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100111
3.284556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100113
3.284556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100114
3.284568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100115
3.284568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100116
3.284580000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100117
3.284580000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100119
3.284580000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100120
3.284592000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100121
3.284592000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100122
3.284604000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100123
3.284604000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100124
3.284604000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100125
3.284616000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100126
3.284628000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100127
3.284628000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100128
3.284628000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100129
3.284640000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100130
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100131
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100132
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100134
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100135
3.284664000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100136
3.284664000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100137
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100138
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100140
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100141
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100142
3.284688000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100143
3.284688000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100144
3.284700000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100145
3.284700000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100146
3.284700000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100147
3.284712000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100148
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100149
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100150
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100151
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100152
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100153
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100155
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100156
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100158
3.284760000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100160
3.284760000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100163
3.284772000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100164
3.284772000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100165
3.284784000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100166
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100167
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100168
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100169
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100170
3.284808000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100171
3.284808000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100172
3.284808000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100173
3.284820000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100176
3.284820000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100177
3.284832000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100178
3.284832000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100179
3.284832000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100180
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100181
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100183
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100184
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100185
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100186
3.284856000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100187
3.284856000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100188
3.284856000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100189
3.284856000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100190
3.284868000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100191
3.284868000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100192
3.284880000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100193
3.284880000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100194
3.284892000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284904000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100002
3.284904000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284904000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12380100004
3.284916000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100005
3.284916000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100006
3.284916000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100007
3.284916000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100008
3.284916000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284928000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284940000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284940000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100012
3.284952000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100013
3.284952000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100015
3.284952000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100016
3.284952000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100017
3.284952000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380200018
3.284964000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200019
3.284964000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200020
3.284964000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200021
3.284976000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200022
3.284976000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200023
3.284976000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284988000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200027
3.284988000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200028
3.284988000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200029
3.285000000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200030
3.285000000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200031
3.285012000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200032
3.285012000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200033
3.285012000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12380200034
3.285024000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200036
3.285024000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200037
3.285024000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200038
3.285024000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200039
3.285036000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200040
3.285036000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200041
3.285048000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200043
3.285048000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200045
3.285048000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200046
3.285060000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200047
3.285072000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200048
3.285084000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200049
3.285084000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200050
3.285096000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200051
3.285108000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12380200053
3.285120000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200055
3.285120000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200058
3.285120000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200059
3.285132000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200060
3.285132000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200061
3.285144000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200063
3.285156000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200064
3.285168000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200065
3.285180000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380200067
3.285180000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380200068
3.285192000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200069
3.285192000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380200070
3.285204000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380200071
3.285204000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380200072
3.285216000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380200073
3.285228000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200074
3.285228000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200075
3.285228000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200077
3.285240000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200078
3.285240000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200079
3.285252000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200080
3.285252000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200082
3.285264000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200083
3.285276000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200084
3.285288000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200085
3.285300000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200088
3.285300000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12380200089
3.285312000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200090
3.285324000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200091
3.285324000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200092
3.285336000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200093
3.285336000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200095
3.285336000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200097
3.285348000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200098
3.285360000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12380200099
3.285372000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12380200100
3.285372000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12380200101
3.285372000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12380200102
3.285384000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200103
3.285384000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200104
3.285384000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200105
3.285396000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200106
3.285396000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200107
3.285396000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200108
3.285408000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200109
3.285408000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200110
3.285408000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200113
3.285408000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200114
3.285420000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12380200115
3.285432000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200116
3.285432000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200118
3.285432000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200120
3.285444000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200121
3.285456000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200122
3.285456000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200123
3.285456000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200124
3.285468000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200125
3.285468000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200126
3.285480000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200127
3.285480000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200128
3.285480000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200129
3.285480000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12380200130
3.285492000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200131
3.285492000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200133
3.285492000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200134
3.285504000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200135
3.285504000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200136
3.285504000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200137
3.285516000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200138
3.285528000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200142
3.285528000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200143
3.285540000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200145
3.285540000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200146
3.285540000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200147
3.285540000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200148
3.285552000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200149
3.285552000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200150
3.285552000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200151
3.285552000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200154
3.285564000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200155
3.285564000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200156
3.285576000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200157
3.285576000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200158
3.285576000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200160
3.285576000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200161
3.285588000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200163
3.285600000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200164
3.285612000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200166
3.285612000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200167
3.285612000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200168
3.285612000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12380200169
3.285624000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12380200170
3.285636000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12380200171
3.285636000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12380200172
3.285648000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12380200173
3.285660000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200174
3.285660000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200175
3.285660000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200176
3.285672000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200177
3.285672000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200178
3.285684000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200180
3.285684000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200181
3.285696000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200182
3.285708000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200183
3.285708000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200184
3.285708000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12380200185
3.285720000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200186
