#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283993020000e+08,3.283993630000e+08,3.027869e+01,7.045367e-01,1.047541e+01,4.144008e-01,3.459664e-01,1.106837e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000001
3.283993630000e+08,3.283994240000e+08,3.001639e+01,7.014784e-01,1.004918e+01,4.058826e-01,3.347897e-01,1.102863e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000001
3.283994240000e+08,3.283994850000e+08,2.927869e+01,6.928048e-01,9.950820e+00,4.038913e-01,3.398656e-01,1.120802e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000001
3.283994850000e+08,3.283995460000e+08,3.183607e+01,7.224284e-01,1.100000e+01,4.246503e-01,3.455201e-01,1.079096e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000001
3.283995460000e+08,3.283996070000e+08,2.955738e+01,6.960942e-01,1.009836e+01,4.068745e-01,3.416528e-01,1.116920e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000001
3.283996560000e+08,3.283997170000e+08,3.167213e+01,7.205659e-01,1.080328e+01,4.208360e-01,3.410973e-01,1.078565e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000002
3.283997600000e+08,3.283998210000e+08,3.042623e+01,7.062511e-01,1.108197e+01,4.262295e-01,3.642241e-01,1.116985e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.283998210000e+08,3.283998820000e+08,3.050820e+01,7.072018e-01,1.113115e+01,4.271742e-01,3.648576e-01,1.115897e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.283998820000e+08,3.283999430000e+08,2.983607e+01,6.993681e-01,1.080328e+01,4.208360e-01,3.620879e-01,1.126553e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.283999430000e+08,3.284000040000e+08,3.214754e+01,7.259538e-01,1.144262e+01,4.331097e-01,3.559408e-01,1.081217e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.284000040000e+08,3.284000650000e+08,3.172131e+01,7.211252e-01,1.134426e+01,4.312441e-01,3.576227e-01,1.089600e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.284000650000e+08,3.284001260000e+08,3.175410e+01,7.214978e-01,1.160656e+01,4.362011e-01,3.655137e-01,1.094204e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.284001260000e+08,3.284001870000e+08,3.000000e+01,7.012869e-01,1.126229e+01,4.296834e-01,3.754098e-01,1.131944e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.284001870000e+08,3.284002480000e+08,3.086885e+01,7.113696e-01,1.100000e+01,4.246503e-01,3.563462e-01,1.103665e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.284002750000e+08,3.284003360000e+08,3.057377e+01,7.079614e-01,1.106557e+01,4.259141e-01,3.619303e-01,1.112774e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000004
3.284003360000e+08,3.284003970000e+08,3.119672e+01,7.151375e-01,1.088525e+01,4.224295e-01,3.489228e-01,1.092601e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000004
3.284004680000e+08,3.284005290000e+08,3.165574e+01,7.203794e-01,1.121311e+01,4.287441e-01,3.542206e-01,1.088398e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284005290000e+08,3.284005900000e+08,3.160656e+01,7.198196e-01,1.234426e+01,4.498499e-01,3.905602e-01,1.111107e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284005900000e+08,3.284006510000e+08,3.103279e+01,7.132561e-01,1.086885e+01,4.221113e-01,3.502377e-01,1.096436e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284006510000e+08,3.284007120000e+08,3.068852e+01,7.092888e-01,1.095082e+01,4.236999e-01,3.568376e-01,1.107242e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284007120000e+08,3.284007730000e+08,3.078688e+01,7.104245e-01,1.096721e+01,4.240170e-01,3.562300e-01,1.105052e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284007730000e+08,3.284008340000e+08,3.072131e+01,7.096676e-01,1.063934e+01,4.176308e-01,3.463180e-01,1.099097e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284008340000e+08,3.284008950000e+08,3.101639e+01,7.130677e-01,1.159016e+01,4.358930e-01,3.736787e-01,1.112211e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284008950000e+08,3.284009560000e+08,3.160656e+01,7.198196e-01,1.198361e+01,4.432297e-01,3.791494e-01,1.104957e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284009560000e+08,3.284010170000e+08,3.116393e+01,7.147616e-01,1.132787e+01,4.309324e-01,3.634929e-01,1.103211e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284010170000e+08,3.284010780000e+08,3.165574e+01,7.203794e-01,1.124590e+01,4.293705e-01,3.552563e-01,1.089114e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284010780000e+08,3.284011390000e+08,3.206557e+01,7.250277e-01,1.167213e+01,4.374316e-01,3.640082e-01,1.087920e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284012030000e+08,3.284012640000e+08,3.021312e+01,7.037734e-01,1.152459e+01,4.346581e-01,3.814433e-01,1.131468e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284012640000e+08,3.284013250000e+08,2.962295e+01,6.968660e-01,1.055738e+01,4.160189e-01,3.563918e-01,1.126667e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284013250000e+08,3.284013860000e+08,3.054098e+01,7.075817e-01,1.140984e+01,4.324887e-01,3.735910e-01,1.120781e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284013860000e+08,3.284014470000e+08,3.047541e+01,7.068217e-01,1.157377e+01,4.355846e-01,3.797741e-01,1.125636e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284014470000e+08,3.284015080000e+08,3.019672e+01,7.035824e-01,1.101639e+01,4.249666e-01,3.648208e-01,1.121613e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284015080000e+08,3.284015690000e+08,3.031148e+01,7.049180e-01,1.178689e+01,4.395766e-01,3.888589e-01,1.133700e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284015690000e+08,3.284016300000e+08,3.004918e+01,7.018614e-01,1.088525e+01,4.224295e-01,3.622477e-01,1.122658e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284016300000e+08,3.284016910000e+08,3.149180e+01,7.185117e-01,1.193443e+01,4.423193e-01,3.789693e-01,1.106866e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284016910000e+08,3.284017520000e+08,3.000000e+01,7.012869e-01,1.077049e+01,4.201969e-01,3.590164e-01,1.121386e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284018100000e+08,3.284018710000e+08,3.177049e+01,7.216839e-01,1.114754e+01,4.274887e-01,3.508772e-01,1.084087e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000007
3.284018710000e+08,3.284019320000e+08,3.034426e+01,7.052992e-01,1.081967e+01,4.211552e-01,3.565640e-01,1.113315e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000007
3.284019320000e+08,3.284019930000e+08,3.000000e+01,7.012869e-01,1.055738e+01,4.160189e-01,3.519126e-01,1.116371e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000007
3.284020540000e+08,3.284021150000e+08,3.086885e+01,7.113696e-01,1.122951e+01,4.290574e-01,3.637812e-01,1.108660e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284021150000e+08,3.284021760000e+08,3.118033e+01,7.149495e-01,1.162295e+01,4.365091e-01,3.727655e-01,1.108734e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284021760000e+08,3.284022370000e+08,2.940984e+01,6.943547e-01,1.009836e+01,4.068745e-01,3.433668e-01,1.121061e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284022370000e+08,3.284022980000e+08,3.139344e+01,7.173887e-01,1.154098e+01,4.349672e-01,3.676240e-01,1.101806e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284022980000e+08,3.284023590000e+08,3.140984e+01,7.175760e-01,1.122951e+01,4.290574e-01,3.575157e-01,1.094917e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284023590000e+08,3.284024200000e+08,3.075410e+01,7.100462e-01,1.152459e+01,4.346581e-01,3.747335e-01,1.117577e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284024200000e+08,3.284024810000e+08,3.016393e+01,7.032003e-01,1.095082e+01,4.236999e-01,3.630435e-01,1.121051e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284024810000e+08,3.284025420000e+08,3.032787e+01,7.051086e-01,1.045902e+01,4.140764e-01,3.448649e-01,1.105106e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284025420000e+08,3.284026030000e+08,3.196721e+01,7.239149e-01,1.200000e+01,4.435328e-01,3.753846e-01,1.096547e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284026030000e+08,3.284026640000e+08,2.990164e+01,7.001363e-01,1.131148e+01,4.306205e-01,3.782895e-01,1.135517e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284026640000e+08,3.284027250000e+08,3.139344e+01,7.173887e-01,1.204918e+01,4.444407e-01,3.838120e-01,1.111300e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284027250000e+08,3.284027860000e+08,3.144262e+01,7.179504e-01,1.134426e+01,4.312441e-01,3.607925e-01,1.096542e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284027860000e+08,3.284028470000e+08,2.944262e+01,6.947417e-01,1.039344e+01,4.127764e-01,3.530067e-01,1.127686e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284028470000e+08,3.284029080000e+08,3.037705e+01,7.056801e-01,1.081967e+01,4.211552e-01,3.561792e-01,1.112446e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284029080000e+08,3.284029690000e+08,3.150820e+01,7.186987e-01,1.068852e+01,4.185949e-01,3.392300e-01,1.079930e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284029690000e+08,3.284030300000e+08,2.978688e+01,6.987915e-01,1.081967e+01,4.211552e-01,3.632361e-01,1.128252e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284030300000e+08,3.284030910000e+08,3.244262e+01,7.292780e-01,1.227869e+01,4.486535e-01,3.784740e-01,1.090247e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284030910000e+08,3.284031520000e+08,3.068852e+01,7.092888e-01,1.111475e+01,4.268596e-01,3.621795e-01,1.110857e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284031520000e+08,3.284032130000e+08,3.163935e+01,7.201929e-01,1.181967e+01,4.401876e-01,3.735751e-01,1.101146e-02,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284032730000e+08,3.284033340000e+08,3.103279e+01,7.132561e-01,1.178689e+01,4.395766e-01,3.798204e-01,1.115508e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284033340000e+08,3.284033950000e+08,2.990164e+01,7.001363e-01,1.150820e+01,4.343489e-01,3.848684e-01,1.139273e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284033950000e+08,3.284034560000e+08,3.139344e+01,7.173887e-01,1.240984e+01,4.510432e-01,3.953003e-01,1.117247e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284034560000e+08,3.284035170000e+08,3.036065e+01,7.054897e-01,1.144262e+01,4.331097e-01,3.768899e-01,1.126080e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284035170000e+08,3.284035780000e+08,3.150820e+01,7.186987e-01,1.172131e+01,4.383522e-01,3.720083e-01,1.102495e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284035780000e+08,3.284036390000e+08,3.170492e+01,7.209388e-01,1.200000e+01,4.435328e-01,3.784902e-01,1.102867e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284036390000e+08,3.284037000000e+08,3.081967e+01,7.108027e-01,1.170492e+01,4.380455e-01,3.797872e-01,1.119339e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284037000000e+08,3.284037610000e+08,3.121312e+01,7.153254e-01,1.204918e+01,4.444407e-01,3.860294e-01,1.115708e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284037610000e+08,3.284038220000e+08,3.054098e+01,7.075817e-01,1.145902e+01,4.334198e-01,3.752013e-01,1.121749e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284038220000e+08,3.284038830000e+08,3.057377e+01,7.079614e-01,1.167213e+01,4.374316e-01,3.817694e-01,1.124958e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284038830000e+08,3.284039440000e+08,3.163935e+01,7.201929e-01,1.170492e+01,4.380455e-01,3.699482e-01,1.098955e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284039440000e+08,3.284040050000e+08,2.993443e+01,7.005200e-01,1.165574e+01,4.371243e-01,3.893757e-01,1.141093e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284040050000e+08,3.284040660000e+08,3.242623e+01,7.290937e-01,1.255738e+01,4.537165e-01,3.872599e-01,1.095283e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284040660000e+08,3.284041270000e+08,3.191803e+01,7.233578e-01,1.111475e+01,4.268596e-01,3.482280e-01,1.079684e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284041270000e+08,3.284041880000e+08,3.098361e+01,7.126907e-01,1.178689e+01,4.395766e-01,3.804233e-01,1.116735e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284041880000e+08,3.284042490000e+08,3.119672e+01,7.151375e-01,1.172131e+01,4.383522e-01,3.757226e-01,1.110205e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284042490000e+08,3.284043100000e+08,3.109836e+01,7.140092e-01,1.175410e+01,4.389648e-01,3.779652e-01,1.113268e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284045120000e+08,3.284045730000e+08,3.080328e+01,7.106137e-01,9.868853e+00,4.022244e-01,3.203832e-01,1.076474e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000013
3.284045730000e+08,3.284046340000e+08,3.059016e+01,7.081512e-01,1.026229e+01,4.101638e-01,3.354770e-01,1.093026e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000013
3.284046480000e+08,3.284047090000e+08,3.065574e+01,7.089097e-01,1.055738e+01,4.160189e-01,3.443850e-01,1.098818e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284047090000e+08,3.284047700000e+08,3.100000e+01,7.128792e-01,1.173771e+01,4.386586e-01,3.786356e-01,1.115419e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284047700000e+08,3.284048310000e+08,3.104918e+01,7.134445e-01,1.139344e+01,4.321779e-01,3.669482e-01,1.107470e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284048310000e+08,3.284048920000e+08,2.986885e+01,6.997523e-01,1.144262e+01,4.331097e-01,3.830955e-01,1.138907e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284048920000e+08,3.284049530000e+08,3.054098e+01,7.075817e-01,1.111475e+01,4.268596e-01,3.639292e-01,1.114692e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284049530000e+08,3.284050140000e+08,3.083607e+01,7.109918e-01,1.101639e+01,4.249666e-01,3.572568e-01,1.104879e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284050140000e+08,3.284050750000e+08,3.203279e+01,7.246569e-01,1.201639e+01,4.438356e-01,3.751279e-01,1.095275e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284050750000e+08,3.284051360000e+08,3.093443e+01,7.121248e-01,1.083607e+01,4.214741e-01,3.502915e-01,1.098217e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284051360000e+08,3.284051970000e+08,3.149180e+01,7.185117e-01,1.180328e+01,4.398822e-01,3.748048e-01,1.104452e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284051970000e+08,3.284052580000e+08,3.145902e+01,7.181376e-01,1.137705e+01,4.318669e-01,3.616467e-01,1.096820e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284052580000e+08,3.284053190000e+08,3.013115e+01,7.028181e-01,1.054098e+01,4.156958e-01,3.498368e-01,1.112426e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284053190000e+08,3.284053800000e+08,3.180328e+01,7.220562e-01,1.208197e+01,4.450450e-01,3.798969e-01,1.101955e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284053800000e+08,3.284054410000e+08,3.021312e+01,7.037734e-01,1.127869e+01,4.299960e-01,3.733044e-01,1.126671e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284054410000e+08,3.284055020000e+08,3.185246e+01,7.226143e-01,1.170492e+01,4.380455e-01,3.674730e-01,1.093744e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284055020000e+08,3.284055630000e+08,3.013115e+01,7.028181e-01,1.054098e+01,4.156958e-01,3.498368e-01,1.112426e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284055630000e+08,3.284056240000e+08,3.188525e+01,7.229861e-01,1.014754e+01,4.078641e-01,3.182519e-01,1.056179e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284056240000e+08,3.284056850000e+08,3.040984e+01,7.060608e-01,1.080328e+01,4.208360e-01,3.552561e-01,1.111200e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284056850000e+08,3.284057460000e+08,3.201639e+01,7.244715e-01,1.191803e+01,4.420154e-01,3.722478e-01,1.093853e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284057460000e+08,3.284058070000e+08,3.224590e+01,7.270635e-01,1.142623e+01,4.327993e-01,3.543467e-01,1.078479e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284058070000e+08,3.284058680000e+08,3.185246e+01,7.226143e-01,1.113115e+01,4.271742e-01,3.494596e-01,1.081681e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284058680000e+08,3.284059290000e+08,3.083607e+01,7.109918e-01,1.067213e+01,4.182738e-01,3.460925e-01,1.096882e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284059370000e+08,3.284059980000e+08,3.142623e+01,7.177632e-01,1.065574e+01,4.179524e-01,3.390715e-01,1.081214e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000015
3.284059980000e+08,3.284060590000e+08,3.159016e+01,7.196329e-01,1.142623e+01,4.327993e-01,3.617021e-01,1.094577e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000015
3.284060880000e+08,3.284061490000e+08,3.198361e+01,7.241004e-01,1.091803e+01,4.230652e-01,3.413634e-01,1.073502e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284061490000e+08,3.284062100000e+08,3.129508e+01,7.162640e-01,1.063934e+01,4.176308e-01,3.399686e-01,1.084173e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284062100000e+08,3.284062710000e+08,3.157377e+01,7.194461e-01,1.070492e+01,4.189158e-01,3.390447e-01,1.078664e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284062710000e+08,3.284063320000e+08,3.068852e+01,7.092888e-01,1.026229e+01,4.101638e-01,3.344017e-01,1.090404e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284063320000e+08,3.284063930000e+08,3.096721e+01,7.125021e-01,1.100000e+01,4.246503e-01,3.552144e-01,1.101126e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284063930000e+08,3.284064540000e+08,3.080328e+01,7.106137e-01,1.055738e+01,4.160189e-01,3.427355e-01,1.094930e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284064780000e+08,3.284065390000e+08,3.145902e+01,7.181376e-01,1.162295e+01,4.365091e-01,3.694633e-01,1.101801e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284065390000e+08,3.284066000000e+08,3.116393e+01,7.147616e-01,1.118033e+01,4.281169e-01,3.587585e-01,1.100071e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284066000000e+08,3.284066610000e+08,3.254099e+01,7.303826e-01,1.149180e+01,4.340394e-01,3.531486e-01,1.072756e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284066610000e+08,3.284067220000e+08,3.004918e+01,7.018614e-01,1.113115e+01,4.271742e-01,3.704310e-01,1.127961e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284067220000e+08,3.284067830000e+08,3.190164e+01,7.231720e-01,1.181967e+01,4.401876e-01,3.705036e-01,1.094766e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284067830000e+08,3.284068440000e+08,3.054098e+01,7.075817e-01,1.063934e+01,4.176308e-01,3.483629e-01,1.103856e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284068440000e+08,3.284069050000e+08,3.149180e+01,7.185117e-01,1.067213e+01,4.182738e-01,3.388860e-01,1.079944e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284069050000e+08,3.284069660000e+08,3.114754e+01,7.145736e-01,1.188525e+01,4.414069e-01,3.815790e-01,1.114442e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284069660000e+08,3.284070270000e+08,3.119672e+01,7.151375e-01,1.060656e+01,4.169868e-01,3.399895e-01,1.085897e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284070270000e+08,3.284070880000e+08,3.131148e+01,7.164516e-01,1.152459e+01,4.346581e-01,3.680628e-01,1.103523e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284070880000e+08,3.284071490000e+08,2.996721e+01,7.009035e-01,1.085246e+01,4.217928e-01,3.621444e-01,1.124123e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284071490000e+08,3.284072100000e+08,3.204918e+01,7.248423e-01,1.214754e+01,4.462511e-01,3.790281e-01,1.097232e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284072730000e+08,3.284073340000e+08,3.147541e+01,7.183247e-01,1.045902e+01,4.140764e-01,3.322917e-01,1.074985e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100018
3.284074040000e+08,3.284074650000e+08,2.998361e+01,7.010953e-01,9.885246e+00,4.025584e-01,3.296883e-01,1.099217e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284074650000e+08,3.284075260000e+08,3.029508e+01,7.047274e-01,1.042623e+01,4.134269e-01,3.441558e-01,1.105164e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284075260000e+08,3.284075870000e+08,3.244262e+01,7.292780e-01,1.152459e+01,4.346581e-01,3.552299e-01,1.075807e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284075870000e+08,3.284076480000e+08,3.045902e+01,7.066315e-01,1.039344e+01,4.127764e-01,3.412271e-01,1.099934e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284076480000e+08,3.284077090000e+08,3.136065e+01,7.170140e-01,1.109836e+01,4.265447e-01,3.538944e-01,1.093279e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284077090000e+08,3.284077700000e+08,3.177049e+01,7.216839e-01,1.059016e+01,4.166644e-01,3.333333e-01,1.070821e-02,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284078390000e+08,3.284079000000e+08,3.167213e+01,7.205659e-01,1.137705e+01,4.318669e-01,3.592133e-01,1.091514e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100020
3.284079000000e+08,3.284079610000e+08,3.057377e+01,7.079614e-01,1.088525e+01,4.224295e-01,3.560322e-01,1.108759e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100020
3.284079610000e+08,3.284080220000e+08,3.068852e+01,7.092888e-01,1.050820e+01,4.150488e-01,3.424145e-01,1.096729e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100020
3.284080480000e+08,3.284081090000e+08,3.063935e+01,7.087202e-01,1.090164e+01,4.227474e-01,3.558052e-01,1.107414e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284081090000e+08,3.284081700000e+08,3.126229e+01,7.158887e-01,1.091803e+01,4.230652e-01,3.492396e-01,1.091684e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284081700000e+08,3.284082310000e+08,3.108197e+01,7.138211e-01,1.118033e+01,4.281169e-01,3.597046e-01,1.102158e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284082310000e+08,3.284082920000e+08,3.114754e+01,7.145736e-01,1.029508e+01,4.108185e-01,3.305263e-01,1.079178e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284082920000e+08,3.284083530000e+08,3.042623e+01,7.062511e-01,1.001639e+01,4.052199e-01,3.292026e-01,1.090783e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284083530000e+08,3.284084140000e+08,3.065574e+01,7.089097e-01,1.114754e+01,4.274887e-01,3.636364e-01,1.112412e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284084140000e+08,3.284084750000e+08,3.037705e+01,7.056801e-01,9.819673e+00,4.012209e-01,3.232596e-01,1.086548e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284084750000e+08,3.284085360000e+08,3.000000e+01,7.012869e-01,1.034426e+01,4.117986e-01,3.448088e-01,1.111086e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284085360000e+08,3.284085970000e+08,3.214754e+01,7.259538e-01,1.093443e+01,4.233827e-01,3.401326e-01,1.069827e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284086330000e+08,3.284086940000e+08,3.229508e+01,7.276177e-01,1.216393e+01,4.465521e-01,3.766497e-01,1.091696e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
3.284086940000e+08,3.284087550000e+08,3.150820e+01,7.186987e-01,1.116393e+01,4.278029e-01,3.543184e-01,1.091012e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
3.284087550000e+08,3.284088160000e+08,3.191803e+01,7.233578e-01,1.234426e+01,4.498499e-01,3.867489e-01,1.103699e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
3.284088160000e+08,3.284088770000e+08,3.109836e+01,7.140092e-01,1.106557e+01,4.259141e-01,3.558250e-01,1.099225e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
3.284088770000e+08,3.284089380000e+08,3.095082e+01,7.123135e-01,1.200000e+01,4.435328e-01,3.877119e-01,1.121325e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
3.284089380000e+08,3.284089990000e+08,3.132787e+01,7.166391e-01,1.185246e+01,4.407977e-01,3.783360e-01,1.109395e-02,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
