#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572092000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572104000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572116000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572128000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572140000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572146000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572158000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572170000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572182000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297700009
2.572194000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297700010
2.572206000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297700011
2.572218000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297700012
2.572224000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297700013
2.572236000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297700014
2.572248000000e+08,1.900000e+01,9.000000e+00,9.110000e+02,22297700015
2.572260000000e+08,1.900000e+01,9.000000e+00,9.120000e+02,22297700016
2.572272000000e+08,1.900000e+01,8.000000e+00,9.120000e+02,22297700017
2.572284000000e+08,1.900000e+01,8.000000e+00,9.120000e+02,22297700018
2.572296000000e+08,1.900000e+01,8.000000e+00,9.120000e+02,22297700019
2.572308000000e+08,1.900000e+01,8.000000e+00,9.120000e+02,22297700020
2.572320000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22297700021
2.572320000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22297700022
2.572332000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22297700023
2.572344000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22297700024
2.572356000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22297700025
2.572368000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22297700026
2.572380000000e+08,2.000000e+01,8.000000e+00,9.140000e+02,22297700027
2.572386000000e+08,2.000000e+01,8.000000e+00,9.140000e+02,22297700028
2.572398000000e+08,2.000000e+01,8.000000e+00,9.140000e+02,22297700029
2.572404000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,22297700030
2.572416000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,22297700031
2.572422000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,22297700032
2.572434000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,22297700033
2.572446000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,22297700034
2.572458000000e+08,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572470000000e+08,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572476000000e+08,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572488000000e+08,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572500000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572512000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572518000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572530000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22297700042
2.572536000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572542000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572554000000e+08,2.000000e+01,1.300000e+01,9.170000e+02,22297700045
2.572566000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22297700046
2.572578000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22297700047
2.572590000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22297700048
2.572602000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22297700049
2.572614000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22297700050
2.572626000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22297700051
2.572638000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22297700052
2.572650000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22297700053
2.572662000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22297700054
2.572668000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22297700055
2.572680000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22297700056
2.572692000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22297700057
2.572704000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22297700058
2.572716000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22297700059
2.572728000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22297700060
2.572740000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22297700061
2.572752000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22297700062
2.572764000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22297700063
2.572776000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22297700064
2.572788000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22297700065
2.572800000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22297700066
2.572806000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22297700067
2.572818000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700068
2.572830000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700069
2.572842000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700070
2.572854000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700072
2.572866000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700073
2.572866000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700074
2.572878000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700075
2.572890000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700076
2.572902000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700077
2.572914000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22297700078
2.572926000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700079
2.572938000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700080
2.572950000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700081
2.572962000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572968000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572980000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572992000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573004000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573016000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573028000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573040000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573052000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800010
2.573064000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22297800011
2.573076000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22297800012
2.573082000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800013
2.573094000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800014
2.573106000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800015
2.573118000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800016
2.573130000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800017
2.573142000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800018
2.573154000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800019
2.573166000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800020
2.573178000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800021
2.573190000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800022
2.573202000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800023
2.573214000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22297800024
2.573226000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22297800025
2.573238000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22297800026
2.573250000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22297800027
2.573262000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573274000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573286000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573298000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573310000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573322000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573334000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573346000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573358000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800036
2.573370000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800037
2.573382000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800038
2.573394000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800039
2.573406000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800040
2.573418000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800041
2.573430000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22297800042
2.573436000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22297800043
2.573448000000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22297800044
2.573460000000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22297800045
2.573472000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22297800046
2.573484000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22297800047
2.573496000000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22297800048
2.573508000000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22297800049
2.573520000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22297800050
2.573532000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800051
2.573544000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800052
2.573556000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800053
2.573568000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800054
2.573580000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800055
2.573592000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800056
2.573604000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800057
2.573616000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800058
2.573628000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800059
2.573640000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800060
2.573652000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800061
2.573658000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22297800062
2.573670000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22297800063
2.573682000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800064
2.573694000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800065
2.573706000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800066
2.573718000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800067
2.573730000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800068
2.573742000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800069
2.573754000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800070
2.573760000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800071
2.573772000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800072
2.573784000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800073
2.573790000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800074
2.573802000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800075
2.573814000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22297800076
