#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572096500000e+08,2.572097110000e+08,4.267213e+01,8.363869e-01,3.945901e+01,8.042818e-01,9.247023e-01,5.171956e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572097110000e+08,2.572097720000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572097720000e+08,2.572098330000e+08,4.185246e+01,8.283151e-01,3.888525e+01,7.984128e-01,9.291030e-01,5.079493e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572098330000e+08,2.572098940000e+08,4.116393e+01,8.214734e-01,3.845901e+01,7.940250e-01,9.342892e-01,4.944653e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572098940000e+08,2.572099550000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572099550000e+08,2.572100160000e+08,4.267213e+01,8.363869e-01,3.985246e+01,8.082815e-01,9.339224e-01,4.869063e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572100160000e+08,2.572100770000e+08,4.280328e+01,8.376712e-01,4.013115e+01,8.111027e-01,9.375718e-01,4.734664e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572100770000e+08,2.572101380000e+08,4.429508e+01,8.521437e-01,4.145901e+01,8.244125e-01,9.359733e-01,4.709442e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572101380000e+08,2.572101990000e+08,4.052459e+01,8.150690e-01,3.770492e+01,7.862019e-01,9.304207e-01,5.117472e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572101990000e+08,2.572102600000e+08,4.165574e+01,8.263661e-01,3.908197e+01,8.004299e-01,9.382133e-01,4.776348e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572102600000e+08,2.572103210000e+08,4.188525e+01,8.286395e-01,3.863934e+01,7.958843e-01,9.225049e-01,5.289638e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572103210000e+08,2.572103820000e+08,4.188525e+01,8.286395e-01,3.839344e+01,7.933478e-01,9.166340e-01,5.468862e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572103820000e+08,2.572104430000e+08,4.237705e+01,8.334901e-01,3.909836e+01,8.005977e-01,9.226305e-01,5.254948e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572104430000e+08,2.572105040000e+08,4.198361e+01,8.296118e-01,3.921312e+01,8.017718e-01,9.340101e-01,4.905797e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572105040000e+08,2.572105650000e+08,4.362295e+01,8.456538e-01,4.070492e+01,8.168805e-01,9.331079e-01,4.843185e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572105650000e+08,2.572106260000e+08,4.339344e+01,8.434263e-01,4.052459e+01,8.150690e-01,9.338874e-01,4.829613e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572106260000e+08,2.572106870000e+08,4.385246e+01,8.478754e-01,4.086885e+01,8.185238e-01,9.319626e-01,4.868679e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572106870000e+08,2.572107480000e+08,4.344262e+01,8.439041e-01,4.065574e+01,8.163869e-01,9.358491e-01,4.759721e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600001
2.572107770000e+08,2.572108380000e+08,4.322951e+01,8.418316e-01,4.032787e+01,8.130884e-01,9.328783e-01,4.872917e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572108380000e+08,2.572108990000e+08,4.298361e+01,8.394339e-01,3.983607e+01,8.081152e-01,9.267734e-01,5.087505e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572108990000e+08,2.572109600000e+08,4.073771e+01,8.172094e-01,3.808197e+01,7.901231e-01,9.348089e-01,4.952135e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572109600000e+08,2.572110210000e+08,4.278688e+01,8.375108e-01,3.944262e+01,8.041147e-01,9.218391e-01,5.254147e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572110210000e+08,2.572110820000e+08,4.165574e+01,8.263661e-01,3.827869e+01,7.921613e-01,9.189296e-01,5.414645e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572110820000e+08,2.572111430000e+08,4.273771e+01,8.370293e-01,3.957377e+01,8.054504e-01,9.259685e-01,5.127856e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572111430000e+08,2.572112040000e+08,4.155738e+01,8.253899e-01,3.870492e+01,7.965594e-01,9.313610e-01,5.021757e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572112040000e+08,2.572112650000e+08,4.286885e+01,8.383126e-01,3.968853e+01,8.066174e-01,9.258126e-01,5.124963e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572112650000e+08,2.572113260000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572113260000e+08,2.572113870000e+08,4.190164e+01,8.288016e-01,3.901639e+01,7.997581e-01,9.311424e-01,5.008453e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572113870000e+08,2.572114480000e+08,4.129508e+01,8.227810e-01,3.832787e+01,7.926700e-01,9.281461e-01,5.145403e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572114480000e+08,2.572115090000e+08,4.308197e+01,8.403938e-01,4.027869e+01,8.125924e-01,9.349315e-01,4.811301e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572115090000e+08,2.572115700000e+08,4.085246e+01,8.183596e-01,3.778688e+01,7.870560e-01,9.249599e-01,5.277572e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572115700000e+08,2.572116310000e+08,4.318033e+01,8.413526e-01,4.039344e+01,8.137491e-01,9.354594e-01,4.787636e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572116310000e+08,2.572116920000e+08,4.145901e+01,8.244125e-01,3.855738e+01,7.950397e-01,9.300119e-01,5.073200e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572116920000e+08,2.572117530000e+08,4.122951e+01,8.221275e-01,3.878688e+01,7.974024e-01,9.407555e-01,4.707534e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572117530000e+08,2.572118140000e+08,4.329508e+01,8.424698e-01,4.034426e+01,8.132536e-01,9.318440e-01,4.903876e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572118140000e+08,2.572118750000e+08,4.236066e+01,8.333288e-01,3.927869e+01,8.024418e-01,9.272446e-01,5.109560e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600002
2.572119110000e+08,2.572119720000e+08,4.219672e+01,8.317148e-01,3.891803e+01,7.987493e-01,9.222999e-01,5.276459e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572119720000e+08,2.572120330000e+08,4.306557e+01,8.402339e-01,4.001639e+01,8.099423e-01,9.291968e-01,5.004381e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572120330000e+08,2.572120940000e+08,4.221312e+01,8.318763e-01,3.906557e+01,8.002620e-01,9.254369e-01,5.176625e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572120940000e+08,2.572121550000e+08,4.378688e+01,8.472413e-01,4.060656e+01,8.158929e-01,9.273680e-01,5.021726e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572121550000e+08,2.572122160000e+08,4.144262e+01,8.242495e-01,3.819672e+01,7.913127e-01,9.216772e-01,5.343735e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572122160000e+08,2.572122770000e+08,4.304918e+01,8.400739e-01,4.004918e+01,8.102739e-01,9.303123e-01,4.968727e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572122770000e+08,2.572123380000e+08,4.242623e+01,8.339736e-01,3.980328e+01,8.077826e-01,9.381762e-01,4.734105e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572123380000e+08,2.572123990000e+08,4.144262e+01,8.242495e-01,3.836066e+01,7.930090e-01,9.256329e-01,5.218207e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572123990000e+08,2.572124600000e+08,4.106557e+01,8.204914e-01,3.798361e+01,7.891021e-01,9.249501e-01,5.264175e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572124600000e+08,2.572125210000e+08,4.365574e+01,8.459715e-01,4.026229e+01,8.124270e-01,9.222681e-01,5.188510e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572125210000e+08,2.572125820000e+08,4.303279e+01,8.399140e-01,4.009836e+01,8.107713e-01,9.318095e-01,4.919950e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572125820000e+08,2.572126430000e+08,4.183607e+01,8.281528e-01,3.885246e+01,7.980762e-01,9.286834e-01,5.094350e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572126430000e+08,2.572127040000e+08,4.209836e+01,8.307449e-01,3.896721e+01,7.992539e-01,9.256231e-01,5.177722e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572127040000e+08,2.572127650000e+08,4.181967e+01,8.279905e-01,3.904918e+01,8.000941e-01,9.337515e-01,4.924346e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572127650000e+08,2.572128260000e+08,4.329508e+01,8.424698e-01,3.988525e+01,8.086140e-01,9.212419e-01,5.241435e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572128260000e+08,2.572128870000e+08,4.178688e+01,8.276659e-01,3.834426e+01,7.928395e-01,9.176148e-01,5.445904e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572128870000e+08,2.572129480000e+08,4.368853e+01,8.462892e-01,4.100000e+01,8.198360e-01,9.384615e-01,4.655142e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572129480000e+08,2.572130090000e+08,4.340984e+01,8.435856e-01,4.031147e+01,8.129231e-01,9.286254e-01,5.003030e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297600003
2.572130360000e+08,2.572130970000e+08,4.167213e+01,8.265287e-01,3.839344e+01,7.933478e-01,9.213218e-01,5.340047e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572130970000e+08,2.572131580000e+08,4.198361e+01,8.296118e-01,3.877049e+01,7.972339e-01,9.234674e-01,5.253264e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572131580000e+08,2.572132190000e+08,4.336066e+01,8.431076e-01,4.045901e+01,8.144094e-01,9.330813e-01,4.858708e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572132190000e+08,2.572132800000e+08,4.373771e+01,8.467653e-01,4.044262e+01,8.142443e-01,9.246626e-01,5.109800e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572132800000e+08,2.572133410000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572133410000e+08,2.572134020000e+08,4.165574e+01,8.263661e-01,3.850820e+01,7.945325e-01,9.244392e-01,5.243064e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572134020000e+08,2.572134630000e+08,4.154099e+01,8.252271e-01,3.862295e+01,7.957155e-01,9.297553e-01,5.076773e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572134630000e+08,2.572135240000e+08,4.167213e+01,8.265287e-01,3.895082e+01,7.990858e-01,9.346971e-01,4.900202e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572135240000e+08,2.572135850000e+08,4.262295e+01,8.359048e-01,3.980328e+01,8.077826e-01,9.338462e-01,4.874482e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572135850000e+08,2.572136460000e+08,4.218033e+01,8.315532e-01,3.924590e+01,8.021069e-01,9.304314e-01,5.015668e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572136460000e+08,2.572137070000e+08,4.224590e+01,8.321993e-01,3.929508e+01,8.026093e-01,9.301513e-01,5.021097e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572137070000e+08,2.572137680000e+08,4.398361e+01,8.491424e-01,4.088525e+01,8.186879e-01,9.295565e-01,4.940240e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572137680000e+08,2.572138290000e+08,4.190164e+01,8.288016e-01,3.883607e+01,7.979078e-01,9.268388e-01,5.150650e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572138290000e+08,2.572138900000e+08,4.206557e+01,8.304213e-01,3.906557e+01,8.002620e-01,9.286828e-01,5.080454e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572138900000e+08,2.572139510000e+08,4.140984e+01,8.239234e-01,3.854099e+01,7.948707e-01,9.307205e-01,5.052372e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572139510000e+08,2.572140120000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572140120000e+08,2.572140730000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572140730000e+08,2.572141340000e+08,4.304918e+01,8.400739e-01,4.009836e+01,8.107713e-01,9.314547e-01,4.930858e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700004
2.572141710000e+08,2.572142320000e+08,4.311475e+01,8.407136e-01,4.004918e+01,8.102739e-01,9.288973e-01,5.011283e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572142320000e+08,2.572142930000e+08,4.211475e+01,8.309066e-01,3.886885e+01,7.982445e-01,9.229272e-01,5.262017e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572142930000e+08,2.572143540000e+08,4.254099e+01,8.351007e-01,3.900000e+01,7.995901e-01,9.167630e-01,5.422731e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572143540000e+08,2.572144150000e+08,4.195082e+01,8.292879e-01,3.867213e+01,7.962219e-01,9.218445e-01,5.306076e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572144150000e+08,2.572144760000e+08,4.316393e+01,8.411929e-01,3.978688e+01,8.076162e-01,9.217622e-01,5.233501e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572144760000e+08,2.572145370000e+08,4.327869e+01,8.423104e-01,4.031147e+01,8.129231e-01,9.314394e-01,4.918273e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572145370000e+08,2.572145980000e+08,4.529508e+01,8.617090e-01,4.180328e+01,8.278283e-01,9.229099e-01,5.074446e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572145980000e+08,2.572146590000e+08,4.352459e+01,8.446999e-01,4.027869e+01,8.125924e-01,9.254237e-01,5.098452e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572146590000e+08,2.572147200000e+08,4.083607e+01,8.181954e-01,3.780328e+01,7.872267e-01,9.257326e-01,5.253576e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572147200000e+08,2.572147810000e+08,4.263934e+01,8.360656e-01,3.944262e+01,8.041147e-01,9.250289e-01,5.163623e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572147810000e+08,2.572148420000e+08,4.201639e+01,8.299357e-01,3.850820e+01,7.945325e-01,9.165041e-01,5.464186e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572148420000e+08,2.572149030000e+08,4.318033e+01,8.413526e-01,3.986885e+01,8.084477e-01,9.233106e-01,5.184821e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572149030000e+08,2.572149640000e+08,4.385246e+01,8.478754e-01,4.050820e+01,8.149042e-01,9.237383e-01,5.131754e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572149640000e+08,2.572150250000e+08,4.242623e+01,8.339736e-01,3.903279e+01,7.999260e-01,9.200155e-01,5.332348e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572150250000e+08,2.572150860000e+08,4.165574e+01,8.263661e-01,3.888525e+01,7.984128e-01,9.334908e-01,4.943035e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700005
2.572151040000e+08,2.572151650000e+08,4.195082e+01,8.292879e-01,3.850820e+01,7.945325e-01,9.179367e-01,5.425575e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572151650000e+08,2.572152260000e+08,4.183607e+01,8.281528e-01,3.903279e+01,7.999260e-01,9.329937e-01,4.949449e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572152260000e+08,2.572152870000e+08,4.250820e+01,8.347788e-01,3.908197e+01,8.004299e-01,9.193984e-01,5.345921e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572152870000e+08,2.572153480000e+08,4.127869e+01,8.226177e-01,3.832787e+01,7.926700e-01,9.285147e-01,5.134224e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572153480000e+08,2.572154090000e+08,4.439344e+01,8.530893e-01,4.132787e+01,8.231075e-01,9.309453e-01,4.872303e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572154090000e+08,2.572154700000e+08,4.262295e+01,8.359048e-01,3.985246e+01,8.082815e-01,9.350000e-01,4.834770e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572154700000e+08,2.572155310000e+08,4.144262e+01,8.242495e-01,3.814754e+01,7.908031e-01,9.204905e-01,5.380599e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572155310000e+08,2.572155920000e+08,4.060656e+01,8.158929e-01,3.773771e+01,7.865436e-01,9.293500e-01,5.148523e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572155920000e+08,2.572156530000e+08,4.175410e+01,8.273412e-01,3.865574e+01,7.960532e-01,9.257951e-01,5.193490e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572156530000e+08,2.572157140000e+08,4.322951e+01,8.418316e-01,4.011475e+01,8.109370e-01,9.279484e-01,5.035338e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572157140000e+08,2.572157750000e+08,4.280328e+01,8.376712e-01,3.952459e+01,8.049498e-01,9.234010e-01,5.204791e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572157750000e+08,2.572158360000e+08,4.306557e+01,8.402339e-01,4.014754e+01,8.112684e-01,9.322421e-01,4.903592e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572158360000e+08,2.572158970000e+08,4.311475e+01,8.407136e-01,4.016393e+01,8.114340e-01,9.315589e-01,4.923634e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572158970000e+08,2.572159580000e+08,4.136066e+01,8.234340e-01,3.860656e+01,7.955466e-01,9.334126e-01,4.963342e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572159580000e+08,2.572160190000e+08,4.224590e+01,8.321993e-01,3.959016e+01,8.056172e-01,9.371362e-01,4.781282e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572160190000e+08,2.572160800000e+08,4.208197e+01,8.305831e-01,3.913115e+01,8.009334e-01,9.298792e-01,5.039920e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572160800000e+08,2.572161410000e+08,4.170492e+01,8.268538e-01,3.859016e+01,7.953777e-01,9.253145e-01,5.211999e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572161410000e+08,2.572162020000e+08,4.209836e+01,8.307449e-01,3.936066e+01,8.032787e-01,9.349688e-01,4.865885e-03,2.000000e+01,9.000000e+00,9.120000e+02,22297700006
2.572162350000e+08,2.572162960000e+08,4.221312e+01,8.318763e-01,3.934426e+01,8.031114e-01,9.320388e-01,4.959738e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572162960000e+08,2.572163570000e+08,4.286885e+01,8.383126e-01,3.988525e+01,8.086140e-01,9.304015e-01,4.976217e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572163570000e+08,2.572164180000e+08,4.316393e+01,8.411929e-01,4.003279e+01,8.101081e-01,9.274592e-01,5.054907e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572164180000e+08,2.572164790000e+08,4.459016e+01,8.549774e-01,4.155738e+01,8.253899e-01,9.319853e-01,4.827491e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572164790000e+08,2.572165400000e+08,4.239344e+01,8.336513e-01,3.970492e+01,8.067839e-01,9.365816e-01,4.792545e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572165400000e+08,2.572166010000e+08,4.219672e+01,8.317148e-01,3.916393e+01,8.012688e-01,9.281274e-01,5.090743e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572166010000e+08,2.572166620000e+08,4.313115e+01,8.408734e-01,4.018033e+01,8.115996e-01,9.315850e-01,4.921830e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572166620000e+08,2.572167230000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572167230000e+08,2.572167840000e+08,4.313115e+01,8.408734e-01,4.029508e+01,8.127577e-01,9.342455e-01,4.832065e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572167840000e+08,2.572168450000e+08,4.275410e+01,8.371899e-01,3.965574e+01,8.062841e-01,9.275306e-01,5.076771e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572168450000e+08,2.572169060000e+08,4.327869e+01,8.423104e-01,4.027869e+01,8.125924e-01,9.306818e-01,4.943360e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572169060000e+08,2.572169670000e+08,4.175410e+01,8.273412e-01,3.872131e+01,7.967280e-01,9.273655e-01,5.142595e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572169670000e+08,2.572170280000e+08,4.118033e+01,8.216370e-01,3.847541e+01,7.941942e-01,9.343153e-01,4.942756e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572170280000e+08,2.572170890000e+08,4.290164e+01,8.386332e-01,3.970492e+01,8.067839e-01,9.254872e-01,5.133325e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572170890000e+08,2.572171500000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572171500000e+08,2.572172110000e+08,4.232787e+01,8.330063e-01,3.909836e+01,8.005977e-01,9.237025e-01,5.224479e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572172110000e+08,2.572172720000e+08,4.047541e+01,8.145743e-01,3.763934e+01,7.855179e-01,9.299312e-01,5.137210e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572172720000e+08,2.572173330000e+08,4.114754e+01,8.213098e-01,3.788525e+01,7.880797e-01,9.207171e-01,5.392821e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700007
2.572173640000e+08,2.572174250000e+08,4.322951e+01,8.418316e-01,4.037705e+01,8.135839e-01,9.340159e-01,4.834389e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572174250000e+08,2.572174860000e+08,4.152459e+01,8.250642e-01,3.872131e+01,7.967280e-01,9.324911e-01,4.985230e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572174860000e+08,2.572175470000e+08,4.208197e+01,8.305831e-01,3.931147e+01,8.027767e-01,9.341644e-01,4.894734e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572175470000e+08,2.572176080000e+08,4.180328e+01,8.278283e-01,3.844262e+01,7.938558e-01,9.196078e-01,5.384410e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572176080000e+08,2.572176690000e+08,4.459016e+01,8.549774e-01,4.131147e+01,8.229443e-01,9.264706e-01,5.004514e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572176690000e+08,2.572177300000e+08,4.273771e+01,8.370293e-01,3.983607e+01,8.081152e-01,9.321058e-01,4.926952e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572177300000e+08,2.572177910000e+08,4.159016e+01,8.257154e-01,3.862295e+01,7.957155e-01,9.286559e-01,5.110297e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572177910000e+08,2.572178520000e+08,4.247541e+01,8.344569e-01,3.970492e+01,8.067839e-01,9.347742e-01,4.850978e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572178520000e+08,2.572179130000e+08,4.386885e+01,8.480339e-01,4.037705e+01,8.135839e-01,9.204036e-01,5.232302e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572179130000e+08,2.572179740000e+08,4.378688e+01,8.472413e-01,4.100000e+01,8.198360e-01,9.363534e-01,4.723571e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572179740000e+08,2.572180350000e+08,4.331147e+01,8.426294e-01,3.993443e+01,8.091123e-01,9.220288e-01,5.216425e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572180350000e+08,2.572180960000e+08,4.214754e+01,8.312300e-01,3.909836e+01,8.005977e-01,9.276546e-01,5.109136e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572180960000e+08,2.572181570000e+08,4.306557e+01,8.402339e-01,3.973771e+01,8.071170e-01,9.227256e-01,5.209838e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572181570000e+08,2.572182180000e+08,4.173771e+01,8.271788e-01,3.860656e+01,7.955466e-01,9.249803e-01,5.220650e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572182180000e+08,2.572182790000e+08,4.185246e+01,8.283151e-01,3.870492e+01,7.965594e-01,9.247944e-01,5.219421e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572182790000e+08,2.572183400000e+08,4.165574e+01,8.263661e-01,3.840984e+01,7.935171e-01,9.220779e-01,5.317553e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572183400000e+08,2.572184010000e+08,4.147541e+01,8.245755e-01,3.845901e+01,7.940250e-01,9.272727e-01,5.162881e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572184010000e+08,2.572184620000e+08,4.101639e+01,8.199999e-01,3.819672e+01,7.913127e-01,9.312550e-01,5.058378e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700008
2.572184890000e+08,2.572185500000e+08,4.306557e+01,8.402339e-01,4.013115e+01,8.111027e-01,9.318615e-01,4.916342e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700009
2.572185500000e+08,2.572186110000e+08,4.252459e+01,8.349398e-01,3.983607e+01,8.081152e-01,9.367772e-01,4.778264e-03,2.000000e+01,9.000000e+00,9.110000e+02,22297700009
