#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.572096500170e+08,2.572107739824e+08,1.123965405911e+03,47722,47678,44386,44,44,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.901335e+00,22297600001,0,0,0
2,2.572107770575e+08,2.572119079158e+08,1.130858367890e+03,47698,47651,44291,47,47,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.215547e+00,22297600002,0,0,0
3,2.572119110167e+08,2.572130329876e+08,1.121970864385e+03,47717,47681,44217,36,36,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297600003,0,0,0
4,2.572130360765e+08,2.572141689588e+08,1.132882313818e+03,47730,47693,44317,37,37,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700004,0,0,0
5,2.572141710324e+08,2.572150939853e+08,9.229529116452e+02,39508,39475,36476,33,33,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.803030e+00,22297700005,0,0,0
6,2.572151040427e+08,2.572162319639e+08,1.127921239108e+03,47714,47669,44263,45,45,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.920284e+00,22297700006,0,0,0
7,2.572162350227e+08,2.572173609703e+08,1.125947642803e+03,47720,47676,44318,44,44,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.279502e+00,22297700007,0,0,0
8,2.572173640107e+08,2.572184859619e+08,1.121951153517e+03,47718,47673,44238,45,45,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.937667e+00,22297700008,0,0,0
9,2.572184890145e+08,2.572196099690e+08,1.120954493761e+03,47721,47666,44370,55,55,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.537434e+00,22297700009,0,0,0
10,2.572196130203e+08,2.572207369849e+08,1.123964599371e+03,47734,47662,44392,72,72,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.664887e+00,22297700010,0,0,0
11,2.572207400112e+08,2.572218719979e+08,1.131986746907e+03,47716,47661,44287,55,55,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981464e+00,22297700011,0,0,0
12,2.572218750919e+08,2.572230009691e+08,1.125877186120e+03,47747,47704,44267,43,43,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700012,0,0,0
13,2.572230030180e+08,2.572241259606e+08,1.122942623258e+03,47743,47682,44123,61,61,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700013,0,0,0
14,2.572241290424e+08,2.572252619877e+08,1.132945243180e+03,47726,47666,44201,60,60,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700014,0,0,0
15,2.572252640293e+08,2.572263949961e+08,1.130966771603e+03,47703,47662,44126,41,41,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700015,0,0,0
16,2.572263980339e+08,2.572275249942e+08,1.126960272253e+03,47713,47664,44193,49,49,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700016,0,0,0
17,2.572275281409e+08,2.572286559581e+08,1.127817249924e+03,47741,47695,44239,46,46,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700017,0,0,0
18,2.572286580260e+08,2.572297859910e+08,1.127964994192e+03,47723,47681,44378,42,42,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700018,0,0,0
19,2.572297890426e+08,2.572309209981e+08,1.131955425709e+03,47723,47675,44333,48,48,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700019,0,0,0
20,2.572309240119e+08,2.572320478875e+08,1.123875581950e+03,47749,47706,44231,43,43,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700020,0,0,0
21,2.572320510200e+08,2.572324149440e+08,3.639240035713e+02,15342,15321,13822,21,21,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700021,0,0,0
22,2.572324250774e+08,2.572335589981e+08,1.133920729876e+03,47731,47663,44230,68,68,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700022,0,0,0
23,2.572335610689e+08,2.572346819403e+08,1.120871460795e+03,47746,47684,44293,62,62,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700023,0,0,0
24,2.572346850214e+08,2.572358149936e+08,1.129972197473e+03,47715,47656,44174,59,59,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700024,0,0,0
25,2.572358180680e+08,2.572369469813e+08,1.128913295150e+03,47716,47647,44290,69,69,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700025,0,0,0
26,2.572369500898e+08,2.572380829804e+08,1.132890594482e+03,47695,47640,44266,55,55,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700026,0,0,0
27,2.572380860212e+08,2.572392209922e+08,1.134970999151e+03,47714,47661,44230,53,53,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700027,0,0,0
28,2.572392240214e+08,2.572403629828e+08,1.138961358994e+03,47700,47644,44174,56,56,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700028,0,0,0
29,2.572403660488e+08,2.572405139869e+08,1.479380430579e+02,6238,6232,5355,6,6,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700029,0,0,0
30,2.572405240160e+08,2.572416569810e+08,1.132965068072e+03,47729,47654,44256,75,75,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700030,0,0,0
31,2.572416590550e+08,2.572427959941e+08,1.136939071745e+03,47721,47674,44176,47,47,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700031,0,0,0
32,2.572427990273e+08,2.572439309782e+08,1.131950850725e+03,47697,47641,44156,56,56,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700032,0,0,0
33,2.572439340781e+08,2.572450729886e+08,1.138910480142e+03,47717,47661,44320,56,56,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700033,0,0,0
34,2.572450750736e+08,2.572462219974e+08,1.146923799217e+03,47657,47606,44195,51,51,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700034,0,0,0
35,2.572462250516e+08,2.572473619842e+08,1.136932549000e+03,47711,47658,44155,53,53,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700035,0,0,0
36,2.572473650820e+08,2.572480549850e+08,6.899030103385e+02,28875,28844,26509,31,31,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700036,0,0,0
37,2.572480640147e+08,2.572491959500e+08,1.131935299695e+03,47692,47646,44362,46,46,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700037,0,0,0
38,2.572491990172e+08,2.572503419579e+08,1.142940709084e+03,47699,47651,44175,48,48,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700038,0,0,0
39,2.572503450194e+08,2.572514829807e+08,1.137961277574e+03,47712,47667,44291,45,45,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700039,0,0,0
40,2.572514860197e+08,2.572521149820e+08,6.289622850120e+02,26482,26460,24431,22,22,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700040,0,0,0
41,2.572521250268e+08,2.572532609583e+08,1.135931529075e+03,47707,47678,44442,29,29,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700041,0,0,0
42,2.572532640344e+08,2.572536589889e+08,3.949544638693e+02,16701,16681,15281,20,20,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700042,0,0,0
43,2.572536680120e+08,2.572548089748e+08,1.140962749481e+03,47682,47657,44424,25,25,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700043,0,0,0
44,2.572548120844e+08,2.572559599909e+08,1.147906498730e+03,47670,47635,44205,35,35,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700044,0,0,0
45,2.572559630240e+08,2.572570939560e+08,1.130932004631e+03,47712,47686,44317,26,26,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700045,0,0,0
46,2.572570970164e+08,2.572582399821e+08,1.142965715647e+03,47691,47656,44253,35,35,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.926574e+00,22297700046,0,0,0
47,2.572582430507e+08,2.572593779738e+08,1.134923046172e+03,47727,47689,44409,38,38,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.901408e+00,22297700047,0,0,0
48,2.572593800216e+08,2.572605169291e+08,1.136907511711e+03,47723,47691,44371,32,32,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.469243e+00,22297700048,0,0,0
49,2.572605190537e+08,2.572616639921e+08,1.144938421369e+03,47688,47641,44381,47,47,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.825478e-01,22297700049,0,0,0
50,2.572616670189e+08,2.572628099673e+08,1.142948397428e+03,47714,47694,44374,20,20,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.823426e+00,22297700050,0,0,0
51,2.572628120363e+08,2.572639519727e+08,1.139936447144e+03,47708,47680,44495,28,28,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.595092e-01,22297700051,0,0,0
52,2.572639550606e+08,2.572650979815e+08,1.142920890003e+03,47679,47647,44500,32,32,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.897726e+00,22297700052,0,0,0
53,2.572651010304e+08,2.572662449710e+08,1.143940519333e+03,47712,47683,44447,29,29,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.259389e+00,22297700053,0,0,0
54,2.572662470146e+08,2.572673919959e+08,1.144981284678e+03,47681,47641,44190,40,40,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987783e+00,22297700054,0,0,0
55,2.572673950306e+08,2.572685429796e+08,1.147948987007e+03,47665,47626,44378,39,39,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.952134e+00,22297700055,0,0,0
56,2.572685460199e+08,2.572696889963e+08,1.142976412773e+03,47693,47661,44186,32,32,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.876748e+00,22297700056,0,0,0
57,2.572696920270e+08,2.572708309788e+08,1.138951868415e+03,47695,47658,44333,37,37,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700057,0,0,0
58,2.572708340168e+08,2.572719809745e+08,1.146957696229e+03,47669,47632,44120,37,37,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.963416e+00,22297700058,0,0,0
59,2.572719840149e+08,2.572731389726e+08,1.154957682222e+03,47667,47633,44337,34,34,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.769895e+00,22297700059,0,0,0
60,2.572731420483e+08,2.572742879799e+08,1.145931561649e+03,47689,47649,44313,40,40,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987793e+00,22297700060,0,0,0
61,2.572742910742e+08,2.572754389769e+08,1.147902775884e+03,47687,47648,44300,39,39,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.332463e+00,22297700061,0,0,0
62,2.572754420222e+08,2.572765569939e+08,1.114971631169e+03,46784,46747,43259,37,37,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.548388e+00,22297700062,0,0,0
63,2.572765660511e+08,2.572777209714e+08,1.154920259058e+03,47670,47635,44117,35,35,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.928197e+00,22297700063,0,0,0
64,2.572777240268e+08,2.572788759987e+08,1.151971887112e+03,47695,47662,44262,33,33,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700064,0,0,0
65,2.572788780320e+08,2.572800299671e+08,1.151935025960e+03,47692,47649,44307,43,43,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700065,0,0,0
66,2.572800320847e+08,2.572811859988e+08,1.153914078712e+03,47688,47661,44293,27,27,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700066,0,0,0
67,2.572811880240e+08,2.572823479977e+08,1.159973766446e+03,47662,47622,44363,40,40,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.312659e+00,22297700067,0,0,0
68,2.572823510375e+08,2.572835079936e+08,1.156956057459e+03,47670,47628,44348,42,42,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297700068,0,0,0
69,2.572835110216e+08,2.572846729868e+08,1.161965219647e+03,47671,47633,44329,38,38,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.968183e-01,22297700069,0,0,0
70,2.572846750255e+08,2.572858369607e+08,1.161935212195e+03,47674,47634,44295,40,40,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.329325e-01,22297700070,0,0,0
72,2.572858590134e+08,2.572870279920e+08,1.168978604913e+03,47649,47615,44303,34,34,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.376071e-01,22297700072,0,0,0
73,2.572870310935e+08,2.572871869934e+08,1.558998865187e+02,6411,6408,5572,3,3,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297700073,0,0,0
74,2.572871960122e+08,2.572883609787e+08,1.164966520905e+03,47637,47593,44329,44,44,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.801029e-02,22297700074,0,0,0
75,2.572883640286e+08,2.572895299471e+08,1.165918456286e+03,47668,47633,44281,35,35,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.238214e-01,22297700075,0,0,0
76,2.572895320901e+08,2.572906919438e+08,1.159853716046e+03,47659,47634,44216,25,25,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.447029e-01,22297700076,0,0,0
77,2.572906950178e+08,2.572918589944e+08,1.163976538032e+03,47672,47643,44328,29,29,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.111588e+00,22297700077,0,0,0
78,2.572918610135e+08,2.572930269641e+08,1.165950645417e+03,47643,47601,44267,42,42,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.901457e+00,22297700078,0,0,0
79,2.572930300219e+08,2.572941949360e+08,1.164914182723e+03,47635,47600,44064,35,35,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.980273e+00,22297700079,0,0,0
80,2.572941980203e+08,2.572953619062e+08,1.163885876656e+03,47664,47629,44329,35,35,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.506437e-01,22297700080,0,0,0
81,2.572953640348e+08,2.572965349960e+08,1.170961281985e+03,47637,47605,44355,32,32,0,1,e,L,2015,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.777303e+00,22297700081,0,0,0
1,2.572965380316e+08,2.572970849837e+08,5.469520882666e+02,22292,22268,20592,24,24,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.616788e+00,22297700001,0,0,0
2,2.572970950113e+08,2.572982559850e+08,1.160973648399e+03,47644,47613,44263,31,31,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.463854e+00,22297700002,0,0,0
3,2.572982590470e+08,2.572994139684e+08,1.154921363503e+03,47675,47648,44340,27,27,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297700003,0,0,0
4,2.572994170632e+08,2.573005839809e+08,1.166917659014e+03,47637,47602,44277,35,35,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800004,0,0,0
5,2.573005870196e+08,2.573017569299e+08,1.169910313815e+03,47648,47614,44433,34,34,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.383430e+00,22297800005,0,0,0
6,2.573017600187e+08,2.573029139832e+08,1.153964533418e+03,47654,47627,44310,27,27,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.763636e+00,22297800006,0,0,0
8,2.573029890292e+08,2.573041579909e+08,1.168961679101e+03,47659,47620,44301,39,39,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.971792e+00,22297800008,0,0,0
9,2.573041600801e+08,2.573053269760e+08,1.166895816535e+03,47657,47617,44207,40,40,0,2,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.738645e+00,22297800009,0,0,0
10,2.573053300176e+08,2.573064949892e+08,1.164971545368e+03,47638,47600,44076,38,38,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.770155e+00,22297800010,0,0,0
11,2.573064980239e+08,2.573076669843e+08,1.168960438669e+03,47613,47579,44077,34,34,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994019e+00,22297800011,0,0,0
12,2.573076700184e+08,2.573088349714e+08,1.164952994615e+03,47630,47593,44192,37,37,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993998e+00,22297800012,0,0,0
13,2.573088380220e+08,2.573100029958e+08,1.164973831266e+03,47627,47589,44122,38,38,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800013,0,0,0
14,2.573100060158e+08,2.573111739860e+08,1.167970152617e+03,47646,47611,44169,35,35,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800014,0,0,0
15,2.573111770223e+08,2.573123489645e+08,1.171942167461e+03,47642,47603,44375,39,39,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999149e+00,22297800015,0,0,0
16,2.573123520190e+08,2.573135129514e+08,1.160932342440e+03,47664,47632,44314,32,32,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800016,0,0,0
17,2.573135160204e+08,2.573146929984e+08,1.176978027076e+03,47612,47587,44215,25,25,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800017,0,0,0
18,2.573146960477e+08,2.573158729781e+08,1.176930414140e+03,47596,47557,44140,39,39,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800018,0,0,0
19,2.573158760244e+08,2.573170439842e+08,1.167959764063e+03,47636,47612,44257,24,24,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800019,0,0,0
20,2.573170470199e+08,2.573182209478e+08,1.173927849889e+03,47623,47589,44267,34,34,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800020,0,0,0
21,2.573182240263e+08,2.573193869973e+08,1.162970995516e+03,47646,47606,44356,40,40,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800021,0,0,0
22,2.573193900401e+08,2.573205799928e+08,1.189952770621e+03,47594,47560,44309,34,34,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800022,0,0,0
23,2.573205830197e+08,2.573217559877e+08,1.172968036979e+03,47612,47581,44311,31,31,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800023,0,0,0
