#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.074914396605e+08,3.074948648634e+08,3.425202889919e+03,43140,42805,35892,335,335,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.748178e+00,9355800001,0,8388608,0
2,3.074948732794e+08,3.074951739511e+08,3.006716960073e+02,3727,3698,2869,29,29,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800002,0,8388608,0
3,3.074951890591e+08,3.074986029331e+08,3.413873987556e+03,43172,42852,36011,320,320,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800003,0,8388608,0
4,3.074986120275e+08,3.075010059709e+08,2.393943491340e+03,30355,30132,25141,223,223,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900004,0,8388608,0
5,3.075010211953e+08,3.075044199326e+08,3.398737332642e+03,43202,42899,35925,303,303,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900005,0,8388608,0
6,3.075044280254e+08,3.075078128791e+08,3.384853727818e+03,43225,42925,35953,300,300,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982280e+00,9355900006,0,8388608,0
7,3.075078210598e+08,3.075112179569e+08,3.396897083640e+03,43195,42863,35939,332,332,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947028e+00,9355900007,0,8388608,0
8,3.075114334264e+08,3.075148249813e+08,3.391554935992e+03,43214,42892,36052,322,322,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992337e+00,9355900008,0,8388608,0
9,3.075148422561e+08,3.075182469678e+08,3.404711727321e+03,43190,42886,35928,304,304,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.963006e+00,9355900009,0,8388608,0
10,3.075182922092e+08,3.075187389273e+08,4.467180669308e+02,5661,5616,4376,45,45,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900010,0,8388608,0
11,3.075187573781e+08,3.075221829605e+08,3.425582423687e+03,43137,42805,35638,332,332,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.911876e+00,9355900011,0,8388608,0
12,3.075222491901e+08,3.075256469991e+08,3.397808995247e+03,43198,42864,36223,334,334,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900012,0,8388608,0
13,3.075256586353e+08,3.075290499840e+08,3.391348747730e+03,43208,42875,36107,333,333,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.896523e+00,9355900013,0,8388608,0
14,3.075290601271e+08,3.075324419990e+08,3.381871851444e+03,43226,42924,36226,302,302,0,2,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.630505e+00,9355900014,0,8388608,0
15,3.075324503597e+08,3.075344259252e+08,1.975565483212e+03,25028,24862,20700,166,166,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.634801e+00,9355900015,0,8388608,0
16,3.075344622031e+08,3.075378779143e+08,3.415711206019e+03,43167,42842,35811,325,325,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.863039e+00,9355900016,0,8388608,0
17,3.075378882072e+08,3.075382639511e+08,3.757439109683e+02,4827,4796,3820,31,31,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900017,0,8388608,0
18,3.075382800412e+08,3.075416159016e+08,3.335860341430e+03,43322,43037,36190,285,285,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900018,0,8388608,0
19,3.075416252284e+08,3.075445959889e+08,2.970760492623e+03,38321,38040,31935,281,281,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900019,0,8388608,0
20,3.075446190611e+08,3.075479619709e+08,3.342909821987e+03,43304,42990,36316,314,314,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900020,0,8388608,0
21,3.075479700741e+08,3.075512769825e+08,3.306908434808e+03,43384,43073,36300,311,311,0,2,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900021,0,8388608,0
22,3.075512850180e+08,3.075546099705e+08,3.324952459753e+03,43351,43062,36228,289,289,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900022,0,8388608,0
23,3.075546181307e+08,3.075579378933e+08,3.319762626231e+03,43358,43034,36395,324,324,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900023,0,8388608,0
24,3.075579500528e+08,3.075583148805e+08,3.648276872635e+02,4719,4691,3693,28,28,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900024,0,8388608,0
25,3.075583300376e+08,3.075616408748e+08,3.310837196112e+03,43376,43086,36020,290,290,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900025,0,8388608,0
26,3.075616490595e+08,3.075649589307e+08,3.309871224701e+03,43366,43075,36138,291,291,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900026,0,8388608,0
27,3.075649670216e+08,3.075682779888e+08,3.310967213035e+03,43371,43034,35997,337,337,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.945954e+00,9355900027,0,8388608,0
28,3.075682860574e+08,3.075715899530e+08,3.303895637572e+03,43382,43094,36497,288,288,0,2,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.853251e+00,9355900028,0,8388608,0
29,3.075715981520e+08,3.075749389677e+08,3.340815761626e+03,43305,42998,36125,307,307,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.427893e+00,9355900029,0,8388608,0
30,3.075749471781e+08,3.075765139426e+08,1.566764511824e+03,20429,20268,16830,161,161,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.529336e+00,9355900030,0,8388608,0
31,3.075765290371e+08,3.075798479609e+08,3.318923880816e+03,43361,43050,35960,311,311,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.750000e+00,9355900031,0,8388608,0
1,3.075798561046e+08,3.075831859313e+08,3.329826615751e+03,43341,43026,36052,315,315,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900001,0,8388608,0
2,3.075831940518e+08,3.075850229887e+08,1.828936832130e+03,24293,24115,19947,178,178,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900002,0,8388608,0
3,3.075850380816e+08,3.075861089548e+08,1.070873265922e+03,14185,14083,11480,102,102,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000003,0,8388608,0
4,3.075864094247e+08,3.075896879801e+08,3.278555413544e+03,43111,42809,35896,302,302,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000004,0,8388608,0
5,3.075897120111e+08,3.075930189774e+08,3.306966319859e+03,43379,43028,35886,351,351,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000005,0,8388608,0
6,3.075930280519e+08,3.075962998926e+08,3.271840720594e+03,43454,43129,36242,325,325,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.952947e+00,9356000006,0,8388608,0
7,3.075963080531e+08,3.075988238594e+08,2.515806312084e+03,33640,33367,28088,273,273,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969012e+00,9356000007,0,8388608,0
8,3.075988391625e+08,3.076020829959e+08,3.243833376169e+03,43512,43216,36429,296,296,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000008,0,8388608,0
9,3.076020912134e+08,3.076053189932e+08,3.227779854417e+03,43540,43241,36571,299,299,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976153e+00,9356000009,0,8388608,0
10,3.076053270601e+08,3.076075879461e+08,2.260886056364e+03,30566,30355,25387,211,211,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976127e+00,9356000010,0,8388608,0
11,3.076076031612e+08,3.076107009493e+08,3.097788017213e+03,41407,41133,34621,274,274,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.910615e+00,9356000011,0,8388608,0
12,3.076107161219e+08,3.076133239817e+08,2.607859859467e+03,34728,34487,29125,241,241,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997700e+00,9356000012,0,8388608,0
13,3.076133390322e+08,3.076161899331e+08,2.850900966823e+03,37626,37350,31230,276,276,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.689690e+00,9356000013,0,8388608,0
14,3.076162050358e+08,3.076194849752e+08,3.279939419329e+03,43433,43111,36082,322,322,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.756783e+00,9356000014,0,8388608,0
15,3.076194932178e+08,3.076227369638e+08,3.243746002197e+03,43504,43166,36348,338,338,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.628348e+00,9356000015,0,8388608,0
16,3.076227450969e+08,3.076259959670e+08,3.250870132685e+03,43496,43169,36481,327,327,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000016,0,8388608,0
17,3.076260040375e+08,3.076292629548e+08,3.258917356789e+03,43478,43178,36492,300,300,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000017,0,8388608,0
18,3.076292720234e+08,3.076325049546e+08,3.232931183279e+03,43528,43194,36285,334,334,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000018,0,8388608,0
19,3.076325142002e+08,3.076354277795e+08,2.913579328299e+03,39327,39038,32777,289,289,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000019,0,8388608,0
20,3.076354431752e+08,3.076386756344e+08,3.232459263861e+03,43529,43180,36327,349,349,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000020,0,8388608,0
21,3.076386840306e+08,3.076403909520e+08,1.706921380043e+03,23531,23372,19554,159,159,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000021,0,8388608,0
22,3.076404051165e+08,3.076418199401e+08,1.414823553264e+03,19413,19278,16165,135,135,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000022,0,8388608,0
23,3.076418350930e+08,3.076422257120e+08,3.906189868450e+02,5226,5191,4143,35,35,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000023,0,8388608,0
24,3.076422410400e+08,3.076454219881e+08,3.180948162138e+03,43638,43313,36589,325,325,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000024,0,8388608,0
25,3.076454300504e+08,3.076485149277e+08,3.084877258301e+03,42352,42050,35404,302,302,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000025,0,8388608,0
26,3.076485300434e+08,3.076517307586e+08,3.200715140820e+03,43585,43307,36605,278,278,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000026,0,8388608,0
27,3.076517401926e+08,3.076549319198e+08,3.191727199674e+03,43606,43310,36441,296,296,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.946448e+00,9356000027,0,8388608,0
28,3.076549400602e+08,3.076581559501e+08,3.215889924705e+03,43564,43261,36299,303,303,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.807893e+00,9356000028,0,8388608,0
30,3.076583050294e+08,3.076615049229e+08,3.199893554747e+03,43593,43289,36013,304,304,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.497970e+00,9356000030,0,8388608,0
31,3.076615140529e+08,3.076640909845e+08,2.576931590497e+03,35361,35084,29425,277,277,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.632276e+00,9356000031,0,8388608,0
