#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074949600000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074984400000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800002
3.074987400000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.075021600000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.075045600000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900005
3.075079800000e+08,2.600000e+01,2.000000e+01,1.027000e+03,9355900006
3.075113400000e+08,2.600000e+01,2.000000e+01,1.027000e+03,9355900007
3.075147600000e+08,2.500000e+01,2.000000e+01,1.027000e+03,9355900008
3.075183600000e+08,2.500000e+01,1.900000e+01,1.027000e+03,9355900009
3.075217800000e+08,2.500000e+01,1.900000e+01,1.026000e+03,9355900010
3.075223200000e+08,2.500000e+01,1.800000e+01,1.027000e+03,9355900011
3.075257400000e+08,2.500000e+01,1.900000e+01,1.027000e+03,9355900012
3.075292200000e+08,2.600000e+01,1.900000e+01,1.027000e+03,9355900013
3.075325800000e+08,2.600000e+01,2.000000e+01,1.027000e+03,9355900014
3.075360000000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900015
3.075379800000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900016
3.075414600000e+08,2.600000e+01,2.200000e+01,1.027000e+03,9355900017
3.075418200000e+08,2.600000e+01,2.200000e+01,1.027000e+03,9355900018
3.075451800000e+08,2.600000e+01,2.200000e+01,1.026000e+03,9355900019
3.075481800000e+08,2.600000e+01,2.300000e+01,1.025000e+03,9355900020
3.075515400000e+08,2.600000e+01,2.300000e+01,1.025000e+03,9355900021
3.075548400000e+08,2.600000e+01,2.300000e+01,1.024000e+03,9355900022
3.075581400000e+08,2.600000e+01,2.300000e+01,1.024000e+03,9355900023
3.075615000000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355900024
3.075618600000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355900025
3.075652200000e+08,2.600000e+01,2.200000e+01,1.023000e+03,9355900026
3.075685200000e+08,2.600000e+01,2.200000e+01,1.024000e+03,9355900027
3.075718200000e+08,2.600000e+01,2.200000e+01,1.024000e+03,9355900028
3.075751200000e+08,2.600000e+01,2.200000e+01,1.024000e+03,9355900029
3.075784800000e+08,2.600000e+01,2.100000e+01,1.024000e+03,9355900030
3.075801000000e+08,2.600000e+01,2.100000e+01,1.024000e+03,9355900031
3.075834000000e+08,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075867600000e+08,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075885600000e+08,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075896400000e+08,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075932400000e+08,2.600000e+01,2.000000e+01,1.022000e+03,9356000005
3.075966000000e+08,2.600000e+01,2.000000e+01,1.022000e+03,9356000006
3.075998400000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000007
3.076023600000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000008
3.076056600000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076089000000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076111200000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076142400000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076168800000e+08,2.600000e+01,2.000000e+01,1.022000e+03,9356000013
3.076197600000e+08,2.600000e+01,2.100000e+01,1.022000e+03,9356000014
3.076230600000e+08,2.600000e+01,2.200000e+01,1.022000e+03,9356000015
3.076263000000e+08,2.600000e+01,2.200000e+01,1.022000e+03,9356000016
3.076295400000e+08,2.600000e+01,2.300000e+01,1.021000e+03,9356000017
3.076328400000e+08,2.600000e+01,2.300000e+01,1.020000e+03,9356000018
3.076360800000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9356000019
3.076389600000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000020
3.076422600000e+08,2.600000e+01,2.500000e+01,1.019000e+03,9356000021
3.076439400000e+08,2.600000e+01,2.500000e+01,1.019000e+03,9356000022
3.076453800000e+08,2.600000e+01,2.500000e+01,1.019000e+03,9356000023
3.076458000000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000024
3.076489800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000025
3.076521000000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000026
3.076552800000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9356000027
3.076584600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9356000028
3.076618200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9356000030
3.076650600000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9356000031
