#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074914390000e+08,3.074915000000e+08,1.131148e+01,4.306205e-01,9.377049e+00,3.920741e-01,8.289855e-01,1.433393e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074915000000e+08,3.074915610000e+08,1.213115e+01,4.459499e-01,1.036066e+01,4.121248e-01,8.540540e-01,1.297845e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074915610000e+08,3.074916220000e+08,1.270492e+01,4.563741e-01,1.063934e+01,4.176308e-01,8.374193e-01,1.325425e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074916220000e+08,3.074916830000e+08,1.275410e+01,4.572566e-01,1.063934e+01,4.176308e-01,8.341902e-01,1.333361e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074916830000e+08,3.074917440000e+08,1.262295e+01,4.548996e-01,1.077049e+01,4.201969e-01,8.532467e-01,1.275222e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074917440000e+08,3.074918050000e+08,1.306557e+01,4.628063e-01,1.101639e+01,4.249666e-01,8.431619e-01,1.288108e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074918050000e+08,3.074918660000e+08,1.250820e+01,4.528271e-01,1.067213e+01,4.182738e-01,8.532110e-01,1.281188e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074918660000e+08,3.074919270000e+08,1.227869e+01,4.486535e-01,1.052459e+01,4.153724e-01,8.571429e-01,1.278606e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074919270000e+08,3.074919880000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074919880000e+08,3.074920490000e+08,1.308197e+01,4.630966e-01,1.075410e+01,4.198770e-01,8.220552e-01,1.353916e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074920490000e+08,3.074921100000e+08,1.242623e+01,4.513410e-01,1.036066e+01,4.121248e-01,8.337731e-01,1.352197e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074921100000e+08,3.074921710000e+08,1.265574e+01,4.554900e-01,1.037705e+01,4.124507e-01,8.199482e-01,1.382876e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074921710000e+08,3.074922320000e+08,1.180328e+01,4.398822e-01,9.688524e+00,3.985327e-01,8.208333e-01,1.429190e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074922320000e+08,3.074922930000e+08,1.286885e+01,4.593090e-01,1.096721e+01,4.240170e-01,8.522293e-01,1.266594e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074922930000e+08,3.074923540000e+08,1.142623e+01,4.327993e-01,9.754098e+00,3.998790e-01,8.536586e-01,1.338780e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074923540000e+08,3.074924150000e+08,1.355738e+01,4.714362e-01,1.106557e+01,4.259141e-01,8.162031e-01,1.346838e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074924150000e+08,3.074924760000e+08,1.240984e+01,4.510432e-01,1.006557e+01,4.062135e-01,8.110964e-01,1.422684e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074924760000e+08,3.074925370000e+08,1.257377e+01,4.540125e-01,1.060656e+01,4.169868e-01,8.435463e-01,1.311746e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074925370000e+08,3.074925980000e+08,1.259016e+01,4.543084e-01,1.050820e+01,4.150488e-01,8.346354e-01,1.340569e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074925980000e+08,3.074926590000e+08,1.198361e+01,4.432297e-01,1.016393e+01,4.081934e-01,8.481532e-01,1.327337e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074926590000e+08,3.074927200000e+08,1.254098e+01,4.534202e-01,1.054098e+01,4.156958e-01,8.405229e-01,1.323711e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074927200000e+08,3.074927810000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074927810000e+08,3.074928420000e+08,1.254098e+01,4.534202e-01,1.067213e+01,4.182738e-01,8.509804e-01,1.287510e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074928420000e+08,3.074929030000e+08,1.227869e+01,4.486535e-01,1.016393e+01,4.081934e-01,8.277704e-01,1.379647e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074929030000e+08,3.074929640000e+08,1.231148e+01,4.492521e-01,1.013115e+01,4.075345e-01,8.229028e-01,1.393029e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074929640000e+08,3.074930250000e+08,1.234426e+01,4.498499e-01,1.000000e+01,4.048882e-01,8.100930e-01,1.429356e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074930250000e+08,3.074930860000e+08,1.203279e+01,4.441383e-01,9.950820e+00,4.038913e-01,8.269755e-01,1.396214e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074930860000e+08,3.074931470000e+08,1.296721e+01,4.610610e-01,1.090164e+01,4.227474e-01,8.407080e-01,1.301162e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074931470000e+08,3.074932080000e+08,1.249180e+01,4.525303e-01,1.067213e+01,4.182738e-01,8.543307e-01,1.277967e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074932080000e+08,3.074932690000e+08,1.245902e+01,4.519360e-01,1.044262e+01,4.137518e-01,8.381579e-01,1.335986e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074932690000e+08,3.074933300000e+08,1.347541e+01,4.700089e-01,1.131148e+01,4.306205e-01,8.394161e-01,1.280571e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074933300000e+08,3.074933910000e+08,1.206557e+01,4.447429e-01,1.029508e+01,4.108185e-01,8.532609e-01,1.304292e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074933910000e+08,3.074934520000e+08,1.257377e+01,4.540125e-01,1.060656e+01,4.169868e-01,8.435463e-01,1.311746e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074934520000e+08,3.074935130000e+08,1.283607e+01,4.587236e-01,1.081967e+01,4.211552e-01,8.429119e-01,1.300415e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074935130000e+08,3.074935740000e+08,1.278689e+01,4.578439e-01,1.083607e+01,4.214741e-01,8.474359e-01,1.287456e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074935740000e+08,3.074936350000e+08,1.309836e+01,4.633867e-01,1.095082e+01,4.236999e-01,8.360450e-01,1.309796e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074936350000e+08,3.074936960000e+08,1.222951e+01,4.477541e-01,1.027869e+01,4.104913e-01,8.404826e-01,1.340599e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074936960000e+08,3.074937570000e+08,1.227869e+01,4.486535e-01,1.024590e+01,4.098361e-01,8.344460e-01,1.358089e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074937570000e+08,3.074938180000e+08,1.239344e+01,4.507452e-01,1.037705e+01,4.124507e-01,8.373016e-01,1.342368e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074938180000e+08,3.074938790000e+08,1.209836e+01,4.453468e-01,1.034426e+01,4.117986e-01,8.550135e-01,1.296051e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074938790000e+08,3.074939400000e+08,1.278689e+01,4.578439e-01,1.080328e+01,4.208360e-01,8.448718e-01,1.296264e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074939400000e+08,3.074940010000e+08,1.247541e+01,4.522333e-01,1.062295e+01,4.173089e-01,8.515112e-01,1.288990e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074940010000e+08,3.074940620000e+08,1.213115e+01,4.459499e-01,1.006557e+01,4.062135e-01,8.297297e-01,1.381726e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074940620000e+08,3.074941230000e+08,1.216393e+01,4.465521e-01,1.029508e+01,4.108185e-01,8.463612e-01,1.323812e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074941230000e+08,3.074941840000e+08,1.236066e+01,4.501485e-01,1.036066e+01,4.121248e-01,8.381963e-01,1.341163e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074941840000e+08,3.074942450000e+08,1.268852e+01,4.560796e-01,1.047541e+01,4.144008e-01,8.255814e-01,1.363973e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074942450000e+08,3.074943060000e+08,1.188525e+01,4.414069e-01,9.950820e+00,4.038913e-01,8.372414e-01,1.370971e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074943060000e+08,3.074943670000e+08,1.224590e+01,4.480541e-01,1.047541e+01,4.144008e-01,8.554217e-01,1.286712e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074943670000e+08,3.074944280000e+08,1.281967e+01,4.584305e-01,1.070492e+01,4.189158e-01,8.350384e-01,1.327215e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074944280000e+08,3.074944890000e+08,1.234426e+01,4.498499e-01,1.024590e+01,4.098361e-01,8.300133e-01,1.368839e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074944890000e+08,3.074945500000e+08,1.167213e+01,4.374316e-01,9.950820e+00,4.038913e-01,8.525281e-01,1.328829e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074945500000e+08,3.074946110000e+08,1.321311e+01,4.654121e-01,1.081967e+01,4.211552e-01,8.188586e-01,1.356581e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074946110000e+08,3.074946720000e+08,1.200000e+01,4.435328e-01,9.918033e+00,4.032254e-01,8.265027e-01,1.399629e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074946720000e+08,3.074947330000e+08,1.306557e+01,4.628063e-01,1.121311e+01,4.287441e-01,8.582183e-01,1.235605e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074947330000e+08,3.074947940000e+08,1.204918e+01,4.444407e-01,1.004918e+01,4.058826e-01,8.340136e-01,1.372395e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074947940000e+08,3.074948550000e+08,1.331148e+01,4.671412e-01,1.144262e+01,4.331097e-01,8.596059e-01,1.219119e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074948730000e+08,3.074949340000e+08,1.245902e+01,4.519360e-01,9.770492e+00,4.002149e-01,7.842105e-01,1.492192e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800002
3.074949340000e+08,3.074949950000e+08,1.201639e+01,4.438356e-01,9.278688e+00,3.900124e-01,7.721692e-01,1.549211e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800002
3.074949950000e+08,3.074950560000e+08,1.180328e+01,4.398822e-01,9.032787e+00,3.848096e-01,7.652778e-01,1.579503e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800002
3.074950560000e+08,3.074951170000e+08,1.208197e+01,4.450450e-01,9.360656e+00,3.917313e-01,7.747626e-01,1.538760e-02,2.600000e+01,2.300000e+01,1.027000e+03,9355800002
3.074951890000e+08,3.074952500000e+08,1.298361e+01,4.613524e-01,1.088525e+01,4.224295e-01,8.383839e-01,1.307980e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074952500000e+08,3.074953110000e+08,1.206557e+01,4.447429e-01,1.013115e+01,4.075345e-01,8.396739e-01,1.352441e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074953110000e+08,3.074953720000e+08,1.298361e+01,4.613524e-01,1.088525e+01,4.224295e-01,8.383839e-01,1.307980e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074953720000e+08,3.074954330000e+08,1.260656e+01,4.546041e-01,1.031148e+01,4.111454e-01,8.179454e-01,1.391553e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074954330000e+08,3.074954940000e+08,1.263934e+01,4.551949e-01,1.031148e+01,4.111454e-01,8.158236e-01,1.396008e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074954940000e+08,3.074955550000e+08,1.255738e+01,4.537165e-01,1.085246e+01,4.217928e-01,8.642297e-01,1.237663e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074955550000e+08,3.074956160000e+08,1.231148e+01,4.492521e-01,9.868853e+00,4.022244e-01,8.015979e-01,1.455229e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074956160000e+08,3.074956770000e+08,1.224590e+01,4.480541e-01,1.008197e+01,4.065442e-01,8.232931e-01,1.395544e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074956770000e+08,3.074957380000e+08,1.236066e+01,4.501485e-01,1.040984e+01,4.131017e-01,8.421751e-01,1.327710e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074957380000e+08,3.074957990000e+08,1.283607e+01,4.587236e-01,1.090164e+01,4.227474e-01,8.492976e-01,1.278525e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074957990000e+08,3.074958600000e+08,1.262295e+01,4.548996e-01,1.065574e+01,4.179524e-01,8.441558e-01,1.307107e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074958600000e+08,3.074959210000e+08,1.232787e+01,4.495511e-01,1.031148e+01,4.111454e-01,8.364362e-01,1.348811e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074959210000e+08,3.074959820000e+08,1.286885e+01,4.593090e-01,1.091803e+01,4.230652e-01,8.484076e-01,1.279989e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074959820000e+08,3.074960430000e+08,1.239344e+01,4.507452e-01,1.037705e+01,4.124507e-01,8.373016e-01,1.342368e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074960430000e+08,3.074961040000e+08,1.285246e+01,4.590164e-01,1.093443e+01,4.233827e-01,8.507653e-01,1.272570e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074961040000e+08,3.074961650000e+08,1.313115e+01,4.639663e-01,1.122951e+01,4.290574e-01,8.551810e-01,1.243442e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074961650000e+08,3.074962260000e+08,1.211475e+01,4.456484e-01,1.057377e+01,4.163418e-01,8.728011e-01,1.225680e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074962260000e+08,3.074962870000e+08,1.306557e+01,4.628063e-01,1.100000e+01,4.246503e-01,8.419071e-01,1.292287e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074962870000e+08,3.074963480000e+08,1.329508e+01,4.668535e-01,1.096721e+01,4.240170e-01,8.249075e-01,1.334523e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074963480000e+08,3.074964090000e+08,1.268852e+01,4.560796e-01,1.070492e+01,4.189158e-01,8.436692e-01,1.305383e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074964090000e+08,3.074964700000e+08,1.257377e+01,4.540125e-01,1.091803e+01,4.230652e-01,8.683181e-01,1.220969e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074964700000e+08,3.074965310000e+08,1.267213e+01,4.557849e-01,1.088525e+01,4.224295e-01,8.589910e-01,1.251780e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074965310000e+08,3.074965920000e+08,1.219672e+01,4.471535e-01,1.049180e+01,4.147249e-01,8.602151e-01,1.271298e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074965920000e+08,3.074966530000e+08,1.301639e+01,4.619345e-01,1.086885e+01,4.221113e-01,8.350126e-01,1.317230e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074966530000e+08,3.074967140000e+08,1.285246e+01,4.590164e-01,1.072131e+01,4.192365e-01,8.341837e-01,1.328270e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074967140000e+08,3.074967750000e+08,1.255738e+01,4.537165e-01,1.044262e+01,4.137518e-01,8.315927e-01,1.352139e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074967750000e+08,3.074968360000e+08,1.244262e+01,4.516386e-01,1.021311e+01,4.091798e-01,8.208169e-01,1.392037e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074968360000e+08,3.074968970000e+08,1.277049e+01,4.575503e-01,1.052459e+01,4.153724e-01,8.241335e-01,1.364023e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074968970000e+08,3.074969580000e+08,1.247541e+01,4.522333e-01,1.036066e+01,4.121248e-01,8.304862e-01,1.360118e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074969580000e+08,3.074970190000e+08,1.203279e+01,4.441383e-01,1.009836e+01,4.068745e-01,8.392370e-01,1.355774e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074970190000e+08,3.074970800000e+08,1.191803e+01,4.420154e-01,1.009836e+01,4.068745e-01,8.473178e-01,1.333983e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074970800000e+08,3.074971410000e+08,1.265574e+01,4.554900e-01,1.067213e+01,4.182738e-01,8.432642e-01,1.308450e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074971410000e+08,3.074972020000e+08,1.245902e+01,4.519360e-01,1.062295e+01,4.173089e-01,8.526316e-01,1.285808e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074972020000e+08,3.074972630000e+08,1.181967e+01,4.401876e-01,9.852459e+00,4.018902e-01,8.335645e-01,1.387155e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074972630000e+08,3.074973240000e+08,1.319672e+01,4.651233e-01,1.098361e+01,4.243337e-01,8.322982e-01,1.316772e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074973240000e+08,3.074973850000e+08,1.245902e+01,4.519360e-01,1.057377e+01,4.163418e-01,8.486842e-01,1.299895e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074973850000e+08,3.074974460000e+08,1.280328e+01,4.581373e-01,1.073771e+01,4.195569e-01,8.386683e-01,1.316223e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074974460000e+08,3.074975070000e+08,1.196721e+01,4.429264e-01,1.014754e+01,4.078641e-01,8.479452e-01,1.328992e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074975070000e+08,3.074975680000e+08,1.257377e+01,4.540125e-01,1.049180e+01,4.147249e-01,8.344198e-01,1.342143e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074975680000e+08,3.074976290000e+08,1.257377e+01,4.540125e-01,1.031148e+01,4.111454e-01,8.200783e-01,1.386985e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074976290000e+08,3.074976900000e+08,1.283607e+01,4.587236e-01,1.075410e+01,4.198770e-01,8.378033e-01,1.317380e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074976900000e+08,3.074977510000e+08,1.244262e+01,4.516386e-01,1.063934e+01,4.176308e-01,8.550724e-01,1.277780e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074977510000e+08,3.074978120000e+08,1.283607e+01,4.587236e-01,1.070492e+01,4.189158e-01,8.339719e-01,1.329798e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074978120000e+08,3.074978730000e+08,1.234426e+01,4.498499e-01,1.059016e+01,4.166644e-01,8.579018e-01,1.272377e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074978730000e+08,3.074979340000e+08,1.227869e+01,4.486535e-01,1.016393e+01,4.081934e-01,8.277704e-01,1.379647e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074979340000e+08,3.074979950000e+08,1.318033e+01,4.648343e-01,1.131148e+01,4.306205e-01,8.582090e-01,1.230249e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074979950000e+08,3.074980560000e+08,1.332787e+01,4.674288e-01,1.132787e+01,4.309324e-01,8.499385e-01,1.252516e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074980560000e+08,3.074981170000e+08,1.209836e+01,4.453468e-01,1.034426e+01,4.117986e-01,8.550135e-01,1.296051e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074981170000e+08,3.074981780000e+08,1.262295e+01,4.548996e-01,1.059016e+01,4.166644e-01,8.389611e-01,1.324619e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074981780000e+08,3.074982390000e+08,1.226229e+01,4.483539e-01,1.008197e+01,4.065442e-01,8.221925e-01,1.398012e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074982390000e+08,3.074983000000e+08,1.263934e+01,4.551949e-01,1.060656e+01,4.169868e-01,8.391699e-01,1.323066e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074983000000e+08,3.074983610000e+08,1.196721e+01,4.429264e-01,1.014754e+01,4.078641e-01,8.479452e-01,1.328992e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074983610000e+08,3.074984220000e+08,1.178689e+01,4.395766e-01,9.721312e+00,3.992064e-01,8.247566e-01,1.417814e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074984220000e+08,3.074984830000e+08,1.172131e+01,4.383522e-01,1.001639e+01,4.052199e-01,8.545455e-01,1.318494e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074984830000e+08,3.074985440000e+08,1.240984e+01,4.510432e-01,1.042623e+01,4.134269e-01,8.401585e-01,1.331918e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.074986120000e+08,3.074986730000e+08,1.240984e+01,4.510432e-01,1.036066e+01,4.121248e-01,8.348745e-01,1.349490e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074986730000e+08,3.074987340000e+08,1.281967e+01,4.584305e-01,1.036066e+01,4.121248e-01,8.081841e-01,1.407972e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074987340000e+08,3.074987950000e+08,1.304918e+01,4.625160e-01,1.077049e+01,4.201969e-01,8.253769e-01,1.345614e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074987950000e+08,3.074988560000e+08,1.273771e+01,4.569626e-01,1.055738e+01,4.160189e-01,8.288288e-01,1.351255e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074988560000e+08,3.074989170000e+08,1.263934e+01,4.551949e-01,1.045902e+01,4.140764e-01,8.274968e-01,1.360676e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074989170000e+08,3.074989780000e+08,1.216393e+01,4.465521e-01,1.016393e+01,4.081934e-01,8.355795e-01,1.360724e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074989780000e+08,3.074990390000e+08,1.304918e+01,4.625160e-01,1.081967e+01,4.211552e-01,8.291457e-01,1.334049e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074990390000e+08,3.074991000000e+08,1.204918e+01,4.444407e-01,9.786885e+00,4.005506e-01,8.122449e-01,1.440442e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074991000000e+08,3.074991610000e+08,1.237705e+01,4.504469e-01,1.050820e+01,4.150488e-01,8.490066e-01,1.303050e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074991610000e+08,3.074992220000e+08,1.296721e+01,4.610610e-01,1.091803e+01,4.230652e-01,8.419722e-01,1.296963e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074992220000e+08,3.074992830000e+08,1.283607e+01,4.587236e-01,1.078689e+01,4.205166e-01,8.403576e-01,1.308957e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074992830000e+08,3.074993440000e+08,1.250820e+01,4.528271e-01,1.055738e+01,4.160189e-01,8.440367e-01,1.313499e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074993440000e+08,3.074994050000e+08,1.329508e+01,4.668535e-01,1.103279e+01,4.252827e-01,8.298397e-01,1.319519e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074994050000e+08,3.074994660000e+08,1.221311e+01,4.474539e-01,1.021311e+01,4.091798e-01,8.362416e-01,1.355781e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074994660000e+08,3.074995270000e+08,1.229508e+01,4.489529e-01,1.027869e+01,4.104913e-01,8.360000e-01,1.352055e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074995270000e+08,3.074995880000e+08,1.247541e+01,4.522333e-01,1.049180e+01,4.147249e-01,8.409987e-01,1.325579e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074995880000e+08,3.074996490000e+08,1.357377e+01,4.717211e-01,1.103279e+01,4.252827e-01,8.128020e-01,1.355588e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074996490000e+08,3.074997100000e+08,1.245902e+01,4.519360e-01,1.024590e+01,4.098361e-01,8.223684e-01,1.386393e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074997100000e+08,3.074997710000e+08,1.218033e+01,4.468529e-01,1.019672e+01,4.088513e-01,8.371467e-01,1.354580e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074997710000e+08,3.074998320000e+08,1.219672e+01,4.471535e-01,9.885246e+00,4.025584e-01,8.104839e-01,1.436841e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074998320000e+08,3.074998930000e+08,1.313115e+01,4.639663e-01,1.067213e+01,4.182738e-01,8.127341e-01,1.378438e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074998930000e+08,3.074999540000e+08,1.234426e+01,4.498499e-01,1.034426e+01,4.117986e-01,8.379814e-01,1.342772e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.074999540000e+08,3.075000150000e+08,1.198361e+01,4.432297e-01,1.011475e+01,4.072047e-01,8.440493e-01,1.341896e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.075000150000e+08,3.075000760000e+08,1.236066e+01,4.501485e-01,1.062295e+01,4.173089e-01,8.594164e-01,1.265854e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.075000760000e+08,3.075001370000e+08,1.216393e+01,4.465521e-01,1.008197e+01,4.065442e-01,8.288410e-01,1.382718e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.075001370000e+08,3.075001980000e+08,1.203279e+01,4.441383e-01,1.019672e+01,4.088513e-01,8.474115e-01,1.327273e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.075001980000e+08,3.075002590000e+08,1.281967e+01,4.584305e-01,1.049180e+01,4.147249e-01,8.184143e-01,1.378555e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.075002590000e+08,3.075003200000e+08,1.226229e+01,4.483539e-01,1.026229e+01,4.101638e-01,8.368984e-01,1.350874e-02,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
