#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285332400000e+08,2.400000e+01,3.400000e+01,9.890000e+02,17380300001
3.286141800000e+08,2.400000e+01,3.300000e+01,9.920000e+02,17380300002
3.286143600000e+08,2.400000e+01,3.300000e+01,9.920000e+02,17380300003
3.286145400000e+08,2.400000e+01,3.300000e+01,9.920000e+02,17380300004
3.286147200000e+08,2.400000e+01,3.400000e+01,9.920000e+02,17380300005
3.286147800000e+08,2.400000e+01,3.400000e+01,9.920000e+02,17380300006
3.286149600000e+08,2.400000e+01,3.400000e+01,9.920000e+02,17380300007
3.286151400000e+08,2.400000e+01,3.400000e+01,9.920000e+02,17380300008
3.286153800000e+08,2.400000e+01,3.400000e+01,9.920000e+02,17380300009
3.286155000000e+08,2.400000e+01,3.500000e+01,9.920000e+02,17380300010
3.286156800000e+08,2.400000e+01,3.500000e+01,9.920000e+02,17380300011
3.286158600000e+08,2.400000e+01,3.500000e+01,9.920000e+02,17380300012
3.286161000000e+08,2.400000e+01,3.500000e+01,9.920000e+02,17380300016
3.286162200000e+08,2.400000e+01,3.500000e+01,9.920000e+02,17380300017
3.286163400000e+08,2.400000e+01,3.500000e+01,9.920000e+02,17380300018
3.286164000000e+08,2.400000e+01,3.500000e+01,9.920000e+02,17380300019
3.286166400000e+08,2.400000e+01,3.600000e+01,9.920000e+02,17380300020
3.286167600000e+08,2.400000e+01,3.600000e+01,9.920000e+02,17380300021
3.286169400000e+08,2.400000e+01,3.600000e+01,9.920000e+02,17380300022
3.286171800000e+08,2.400000e+01,3.600000e+01,9.920000e+02,17380300023
3.286171800000e+08,2.400000e+01,3.600000e+01,9.920000e+02,17380300024
3.286173600000e+08,2.400000e+01,3.600000e+01,9.920000e+02,17380300025
3.286175400000e+08,2.400000e+01,3.700000e+01,9.920000e+02,17380300026
3.286177200000e+08,2.400000e+01,3.700000e+01,9.920000e+02,17380300027
3.286179000000e+08,2.400000e+01,3.700000e+01,9.920000e+02,17380300028
3.286181400000e+08,2.400000e+01,3.700000e+01,9.920000e+02,17380300029
3.286182600000e+08,2.400000e+01,3.800000e+01,9.920000e+02,17380300030
3.286184400000e+08,2.400000e+01,3.800000e+01,9.920000e+02,17380300031
3.286186200000e+08,2.400000e+01,3.800000e+01,9.920000e+02,17380300032
3.286188000000e+08,2.400000e+01,3.800000e+01,9.920000e+02,17380300033
3.286188600000e+08,2.400000e+01,3.800000e+01,9.920000e+02,17380300034
3.286190400000e+08,2.400000e+01,3.900000e+01,9.920000e+02,17380300035
3.286192800000e+08,2.400000e+01,3.900000e+01,9.920000e+02,17380300036
3.286194000000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17380300037
3.286195800000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17380300038
3.286198200000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17380300039
3.286200000000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17380300040
3.286201800000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17380300041
3.286203600000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300042
3.286205400000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300043
3.286207200000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300044
3.286207800000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300045
3.286209000000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300046
3.286211400000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300047
3.286213200000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300048
3.286214400000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300049
3.286216200000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300050
3.286218000000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300051
3.286219800000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300052
3.286221600000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300053
3.286223400000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300054
3.286225800000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300055
3.286227000000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17380300056
3.286229400000e+08,2.400000e+01,3.700000e+01,9.910000e+02,17380300057
3.286231200000e+08,2.400000e+01,3.800000e+01,9.910000e+02,17380300058
3.286233000000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17380300059
3.286234800000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17380300060
3.286236600000e+08,2.400000e+01,3.800000e+01,9.910000e+02,17380300061
3.286238400000e+08,2.400000e+01,3.800000e+01,9.910000e+02,17380300062
3.286240200000e+08,2.400000e+01,3.700000e+01,9.910000e+02,17380300063
3.286242000000e+08,2.400000e+01,3.700000e+01,9.910000e+02,17380300064
3.286243800000e+08,2.400000e+01,3.600000e+01,9.910000e+02,17380300065
3.286245600000e+08,2.400000e+01,3.600000e+01,9.910000e+02,17380300066
3.286247400000e+08,2.400000e+01,3.600000e+01,9.910000e+02,17380300067
3.286249200000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300068
3.286251000000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300069
3.286252800000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300070
3.286254600000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300071
3.286256400000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300072
3.286258200000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300073
3.286260000000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300074
3.286261800000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300075
3.286263600000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300076
3.286265400000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300077
3.286267200000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300078
3.286269000000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300079
3.286270800000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300080
3.286272600000e+08,2.400000e+01,3.500000e+01,9.910000e+02,17380300081
3.286274400000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300082
3.286276200000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300083
3.286278000000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300084
3.286279800000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300085
3.286281600000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300086
3.286283400000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300087
3.286285200000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300088
3.286287000000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17380300089
3.286288800000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300090
3.286290600000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300091
3.286292400000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300093
3.286294200000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300094
3.286296000000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300095
3.286297800000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300096
3.286299600000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300097
3.286301400000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300098
3.286303200000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300099
3.286305000000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300100
3.286306200000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300101
3.286308600000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17380300102
3.286310400000e+08,2.400000e+01,3.300000e+01,9.900000e+02,17380300103
3.286311600000e+08,2.400000e+01,3.300000e+01,9.900000e+02,17380300104
3.286313400000e+08,2.400000e+01,3.300000e+01,9.900000e+02,17380300105
3.286315200000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300106
3.286317000000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300107
3.286319400000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300108
3.286320600000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300109
3.286322400000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300110
3.286324200000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300111
3.286326000000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300112
3.286328400000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380300113
3.286329600000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300114
3.286331400000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300115
3.286333200000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300116
3.286335000000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300117
3.286336800000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300118
3.286338000000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300119
3.286340400000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300120
3.286341600000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300121
3.286343400000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300122
3.286345200000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300123
3.286347000000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300124
3.286348800000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300125
3.286350600000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17380300126
3.286352400000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300127
3.286354200000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300128
3.286356000000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300129
3.286357800000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300130
3.286359600000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300131
3.286361400000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300132
3.286362600000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300133
3.286364400000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300134
3.286366800000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300135
3.286368000000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300136
3.286369800000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300137
3.286372200000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300138
3.286373400000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300139
3.286375200000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300140
3.286377000000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300141
3.286378800000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300142
3.286380600000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300143
3.286382400000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300144
3.286384200000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17380300145
3.286386000000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300146
3.286387800000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300147
3.286389000000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300148
3.286391400000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300149
3.286392600000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300150
3.286394400000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300151
3.286396200000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300152
3.286398000000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300153
3.286400400000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300154
3.286400400000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300155
3.286402800000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17380300156
3.286566000000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17380300157
3.286616400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17380300158
3.286667400000e+08,2.400000e+01,2.100000e+01,9.920000e+02,17380300001
3.286719600000e+08,2.400000e+01,2.000000e+01,9.910000e+02,17380400002
3.286773000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,17380400003
3.286825800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,17380400004
3.286879200000e+08,2.400000e+01,2.000000e+01,9.920000e+02,17380400005
3.286933200000e+08,2.400000e+01,2.500000e+01,9.920000e+02,17380400006
3.286986000000e+08,2.400000e+01,3.200000e+01,9.910000e+02,17380400007
3.287040000000e+08,2.400000e+01,3.700000e+01,9.910000e+02,17380400008
3.287094000000e+08,2.400000e+01,4.000000e+01,9.900000e+02,17380400009
3.287147400000e+08,2.400000e+01,3.500000e+01,9.900000e+02,17380400010
3.287200800000e+08,2.400000e+01,3.200000e+01,9.900000e+02,17380400011
3.287254800000e+08,2.500000e+01,3.000000e+01,9.900000e+02,17380400012
3.287308800000e+08,2.400000e+01,2.700000e+01,9.900000e+02,17380400013
3.287362800000e+08,2.400000e+01,2.500000e+01,9.900000e+02,17380400014
