#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198492000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370100001
3.198504000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370100002
3.198516000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370100003
3.198516000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370100004
3.198528000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370200005
3.198540000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370200006
3.198552000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,27370200007
3.198552000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,27370200008
3.198564000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,27370200009
3.198576000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,27370200010
3.198576000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,27370200011
3.198588000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370200012
3.198600000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,27370200013
3.198612000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200014
3.198612000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200015
3.198624000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200016
3.198636000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200017
3.198648000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200018
3.198648000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200019
3.198660000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200020
3.198672000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200021
3.198672000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200022
3.198672000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200023
3.198696000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200024
3.198708000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200025
3.198708000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200026
3.198720000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200027
3.198732000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200028
3.198732000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200029
3.198744000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200030
3.198756000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200031
3.198768000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200032
3.198768000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,27370200033
3.198780000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200034
3.198792000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200035
3.198804000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200036
3.198804000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200037
3.198816000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200038
3.198828000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200039
3.198828000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200040
3.198840000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27370200041
3.198852000000e+08,1.500000e+01,6.000000e+00,1.015000e+03,27370200042
3.198864000000e+08,1.500000e+01,6.000000e+00,1.015000e+03,27370200043
3.198864000000e+08,1.500000e+01,6.000000e+00,1.015000e+03,27370200044
3.198876000000e+08,1.500000e+01,6.000000e+00,1.015000e+03,27370200045
3.198888000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27370200046
3.198888000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27370200047
3.198900000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27370200048
3.198912000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27370200049
3.198924000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27370200050
3.198924000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27370200051
3.198936000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27370200052
3.198948000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,27370200053
3.198948000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,27370200054
3.198960000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,27370200055
3.198972000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,27370200056
3.198984000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,27370200057
3.198984000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,27370200058
3.198996000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,27370200059
3.199008000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,27370200060
3.199020000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,27370200061
3.199020000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,27370200062
3.199032000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27370200063
3.199044000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27370200064
3.199044000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27370200065
3.199056000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27370200066
3.199068000000e+08,1.700000e+01,1.300000e+01,1.012000e+03,27370200067
3.199080000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,27370200068
3.199080000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,27370200069
3.199092000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,27370200070
3.199104000000e+08,1.700000e+01,1.100000e+01,1.012000e+03,27370200071
3.199104000000e+08,1.700000e+01,1.100000e+01,1.012000e+03,27370200072
3.199116000000e+08,1.700000e+01,9.000000e+00,1.012000e+03,27370200073
3.199128000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,27370200074
3.199128000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,27370200075
3.199140000000e+08,1.600000e+01,7.000000e+00,1.012000e+03,27370200076
3.199152000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,27370200077
3.199164000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27370200078
3.199164000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27370200079
3.199176000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27370200080
3.199188000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27370200081
3.199188000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27370200082
3.199200000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27370200083
3.199212000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27370200084
3.199224000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370200085
3.199224000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370200086
3.199236000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370200087
3.199248000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370200088
3.199260000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370200089
3.199260000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370200090
3.199272000000e+08,1.500000e+01,5.000000e+00,1.012000e+03,27370200091
3.199284000000e+08,1.500000e+01,5.000000e+00,1.012000e+03,27370200092
3.199284000000e+08,1.500000e+01,5.000000e+00,1.012000e+03,27370200093
3.199296000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200094
3.199308000000e+08,1.500000e+01,3.000000e+00,1.012000e+03,27370200095
3.199320000000e+08,1.500000e+01,3.000000e+00,1.012000e+03,27370200096
3.199320000000e+08,1.500000e+01,3.000000e+00,1.012000e+03,27370200097
3.199332000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200098
3.199344000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200099
3.199344000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200100
3.199356000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200001
3.199356000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200002
3.199380000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200003
3.199380000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370200004
3.199392000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370300005
3.199404000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370300006
3.199404000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,27370300007
3.199416000000e+08,1.500000e+01,4.000000e+00,1.013000e+03,27370300008
3.199428000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27370300009
3.199440000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370300010
3.199440000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27370300011
3.199452000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,27370300012
3.199464000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27370300013
3.199464000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27370300014
3.199476000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27370300015
3.199488000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27370300016
3.199500000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300017
3.199500000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300018
3.199512000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300019
3.199524000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300020
3.199524000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300021
3.199536000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300022
3.199548000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300023
3.199560000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300024
3.199560000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,27370300025
3.199572000000e+08,1.900000e+01,5.000000e+00,1.012000e+03,27370300026
3.199584000000e+08,1.900000e+01,5.000000e+00,1.012000e+03,27370300027
3.199584000000e+08,1.900000e+01,5.000000e+00,1.012000e+03,27370300028
3.199596000000e+08,1.900000e+01,5.000000e+00,1.012000e+03,27370300029
3.199608000000e+08,1.900000e+01,5.000000e+00,1.012000e+03,27370300030
3.199620000000e+08,1.900000e+01,5.000000e+00,1.013000e+03,27370300031
3.199620000000e+08,1.900000e+01,5.000000e+00,1.013000e+03,27370300032
3.199632000000e+08,1.900000e+01,5.000000e+00,1.012000e+03,27370300033
3.199644000000e+08,1.900000e+01,5.000000e+00,1.013000e+03,27370300034
3.199656000000e+08,2.000000e+01,5.000000e+00,1.013000e+03,27370300035
3.199656000000e+08,2.000000e+01,5.000000e+00,1.013000e+03,27370300036
3.199668000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,27370300037
3.199680000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,27370300038
3.199680000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,27370300039
3.199692000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,27370300040
3.199704000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,27370300041
3.199716000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,27370300042
3.199716000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,27370300043
3.199728000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,27370300044
3.199740000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,27370300045
3.199752000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,27370300046
3.199752000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,27370300047
3.199764000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,27370300048
3.199776000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,27370300049
3.199776000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,27370300050
3.199788000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,27370300051
3.199800000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,27370300052
3.199812000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,27370300053
3.199812000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,27370300054
3.199824000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,27370300055
3.199836000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,27370300056
3.199848000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,27370300057
3.199848000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,27370300058
3.199860000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,27370300059
3.199872000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,27370300060
3.199872000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,27370300061
3.199884000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,27370300062
3.199896000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,27370300063
3.199908000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,27370300064
3.199908000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,27370300065
3.199920000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,27370300066
3.199932000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,27370300067
3.199944000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,27370300068
3.199944000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,27370300069
3.199956000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,27370300070
3.199968000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,27370300071
