#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286608000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286632000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300003
3.286632000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286644000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300006
3.286644000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286656000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286656000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300009
3.286668000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300010
3.286668000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300012
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286692000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400017
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400018
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400020
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400024
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400025
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286728000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286740000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286752000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286752000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400030
3.286764000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286764000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
3.286776000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400037
3.286788000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400038
3.286788000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400039
3.286788000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400042
3.286800000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400043
3.286812000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400045
3.286824000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400046
3.286824000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400047
3.286836000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400048
3.286836000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400050
3.286836000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400052
3.286848000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400053
3.286848000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400054
3.286860000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400055
3.286860000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400056
3.286860000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400059
3.286872000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400060
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400061
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400062
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400063
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400064
3.286896000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400065
3.286896000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400066
3.286896000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286908000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286908000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400070
3.286908000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286920000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286932000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286944000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400077
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400078
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286968000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286980000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286992000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400083
3.286992000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400085
3.287004000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400086
3.287004000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400088
3.287016000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400089
3.287016000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400090
3.287028000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400091
3.287040000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400092
3.287040000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400093
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400094
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400095
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400096
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400097
3.287064000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400098
3.287064000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400099
3.287064000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400100
3.287076000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400101
3.287076000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400102
3.287076000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400103
3.287088000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400104
3.287088000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400105
3.287088000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400106
3.287100000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400107
3.287100000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400109
3.287112000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400110
3.287112000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400113
3.287124000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400114
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400115
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400116
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400117
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400118
3.287160000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400119
3.287160000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400120
3.287172000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400121
3.287172000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400122
3.287184000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400123
3.287196000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400124
3.287196000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400125
3.287196000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400126
3.287208000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400127
3.287208000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400128
3.287208000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400130
3.287220000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400131
3.287220000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400132
3.287232000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400133
3.287232000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400134
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400135
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400136
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400137
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400138
3.287256000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400140
3.287268000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400141
3.287268000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400142
3.287268000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400143
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400144
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400145
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400146
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400147
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400148
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400150
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400151
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400152
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400153
3.287304000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400154
3.287304000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400155
3.287316000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400156
3.287316000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400157
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400160
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400161
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400162
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400163
3.287340000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400164
3.287352000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400165
3.287352000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400166
3.287364000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400167
3.287376000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400168
3.287376000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400169
3.287388000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400171
3.287388000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400172
3.287400000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400173
3.287400000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400174
3.287412000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400175
3.287424000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400177
3.287436000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400178
3.287448000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400179
3.287460000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400180
3.287460000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400182
3.287460000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400184
3.287460000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400186
3.287472000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400188
3.287472000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400189
3.287472000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400190
3.287472000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400193
3.287472000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400194
3.287472000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400195
3.287484000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287496000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287496000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287508000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287520000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287520000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287532000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287532000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287544000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400009
3.287544000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400010
3.287544000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287556000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287556000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500013
3.287556000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500014
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500015
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500016
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500018
3.287580000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500020
3.287580000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500021
3.287580000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500022
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500023
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500024
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500025
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500026
3.287604000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500029
3.287616000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500031
3.287616000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500032
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500033
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500034
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500035
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500036
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500037
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500038
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500039
3.287652000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500040
3.287652000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500041
3.287652000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500042
3.287664000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500047
3.287664000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500049
3.287676000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287676000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500051
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500052
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500054
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287700000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500056
3.287700000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287700000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500058
3.287712000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500060
3.287712000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287712000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500062
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500064
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500065
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287736000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287748000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500068
3.287748000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500069
3.287748000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287760000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12380500071
3.287760000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287772000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500075
3.287772000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500077
3.287784000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500078
3.287784000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500079
3.287784000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500080
3.287796000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500081
3.287796000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500082
3.287796000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500083
3.287808000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500084
3.287820000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500085
3.287820000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500086
3.287820000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500087
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500088
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500089
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500090
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500091
3.287856000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500092
3.287856000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500094
3.287856000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500096
3.287868000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500097
3.287868000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500098
3.287880000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500099
3.287892000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500100
3.287892000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500103
3.287904000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500104
3.287904000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500106
3.287916000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500107
3.287916000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500109
3.287916000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500110
3.287928000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500112
3.287928000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500113
3.287928000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500114
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500115
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500116
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500117
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500119
3.287952000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500120
3.287964000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500121
3.287964000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500122
3.287964000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500123
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500124
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500125
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500126
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500127
3.287988000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500128
3.287988000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500130
3.288000000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500131
3.288000000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500132
3.288000000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500133
3.288012000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500136
3.288012000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500137
3.288012000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500138
3.288024000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500139
3.288024000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500140
3.288024000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500142
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500143
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500144
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500147
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500148
3.288048000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500149
3.288048000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500150
3.288060000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500151
3.288060000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500152
3.288060000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500153
3.288072000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500154
3.288072000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500155
3.288072000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500156
3.288084000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500158
3.288084000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500159
3.288096000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500161
3.288096000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500162
3.288108000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500163
3.288120000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500168
3.288120000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500169
3.288132000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500170
3.288132000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500171
3.288144000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500173
3.288144000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500174
3.288156000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500175
3.288156000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500176
3.288156000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500177
3.288168000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500178
3.288180000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500179
3.288180000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500180
3.288180000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500181
3.288192000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288204000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500183
3.288204000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288204000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288216000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288216000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288228000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500188
3.288228000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500190
3.288228000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288240000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288240000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288240000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500194
3.288252000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500195
3.288252000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500199
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500200
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288276000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500202
3.288276000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288288000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500204
3.288288000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500205
3.288300000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500206
3.288300000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500208
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500209
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500210
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500211
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500212
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500213
3.288324000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500214
