#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286584430000e+08,3.286585040000e+08,3.367213e+01,7.429684e-01,1.026229e+01,4.101638e-01,3.047712e-01,1.015665e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286585040000e+08,3.286585650000e+08,3.213115e+01,7.257687e-01,9.590164e+00,3.965045e-01,2.984694e-01,1.033583e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286585650000e+08,3.286586260000e+08,3.290164e+01,7.344189e-01,1.047541e+01,4.144008e-01,3.183857e-01,1.039854e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286586260000e+08,3.286586870000e+08,3.206557e+01,7.250277e-01,1.095082e+01,4.236999e-01,3.415133e-01,1.072242e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286586870000e+08,3.286587480000e+08,3.291803e+01,7.346019e-01,9.737705e+00,3.995429e-01,2.958167e-01,1.018527e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286587480000e+08,3.286588090000e+08,3.391803e+01,7.456765e-01,9.704918e+00,3.988697e-01,2.861286e-01,9.935972e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286588090000e+08,3.286588700000e+08,3.247541e+01,7.296463e-01,1.029508e+01,4.108185e-01,3.170116e-01,1.045447e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286588700000e+08,3.286589310000e+08,3.201639e+01,7.244715e-01,9.721312e+00,3.992064e-01,3.036354e-01,1.040503e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286589310000e+08,3.286589920000e+08,3.318033e+01,7.375227e-01,1.032787e+01,4.114721e-01,3.112648e-01,1.029167e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286589920000e+08,3.286590530000e+08,3.291803e+01,7.346019e-01,1.050820e+01,4.150488e-01,3.192231e-01,1.040322e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286590530000e+08,3.286591140000e+08,3.209836e+01,7.253982e-01,1.045902e+01,4.140764e-01,3.258427e-01,1.059201e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286591140000e+08,3.286591750000e+08,3.254099e+01,7.303826e-01,1.093443e+01,4.233827e-01,3.360201e-01,1.060181e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286591750000e+08,3.286592360000e+08,3.345901e+01,7.406136e-01,9.901639e+00,4.028920e-01,2.959334e-01,1.010374e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286592360000e+08,3.286592970000e+08,3.195082e+01,7.237292e-01,1.022951e+01,4.095080e-01,3.201642e-01,1.056775e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286592970000e+08,3.286593580000e+08,3.155738e+01,7.192594e-01,1.000000e+01,4.048882e-01,3.168831e-01,1.060429e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286593580000e+08,3.286594190000e+08,3.308197e+01,7.364287e-01,1.096721e+01,4.240170e-01,3.315164e-01,1.047942e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286594190000e+08,3.286594800000e+08,3.270492e+01,7.322201e-01,9.836065e+00,4.015557e-01,3.007519e-01,1.026711e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286594800000e+08,3.286595410000e+08,3.142623e+01,7.177632e-01,1.003279e+01,4.055514e-01,3.192488e-01,1.064750e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286595410000e+08,3.286596020000e+08,3.188525e+01,7.229861e-01,1.021311e+01,4.091798e-01,3.203085e-01,1.057987e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286596910000e+08,3.286597520000e+08,3.260656e+01,7.311181e-01,8.639344e+00,3.763357e-01,2.649573e-01,9.895251e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300003
3.286597520000e+08,3.286598130000e+08,3.213115e+01,7.257687e-01,8.852459e+00,3.809492e-01,2.755102e-01,1.009153e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300003
3.286598130000e+08,3.286598740000e+08,3.193443e+01,7.235435e-01,8.196721e+00,3.665685e-01,2.566735e-01,9.896596e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300003
3.286599650000e+08,3.286600260000e+08,3.259016e+01,7.309343e-01,9.770492e+00,4.002149e-01,2.997988e-01,1.027586e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286600260000e+08,3.286600870000e+08,3.185246e+01,7.226143e-01,9.885246e+00,4.025584e-01,3.103448e-01,1.049547e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286600870000e+08,3.286601480000e+08,3.318033e+01,7.375227e-01,9.983606e+00,4.045562e-01,3.008893e-01,1.019462e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286601480000e+08,3.286602090000e+08,3.386885e+01,7.451357e-01,1.039344e+01,4.127764e-01,3.068732e-01,1.014660e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286602090000e+08,3.286602700000e+08,3.293443e+01,7.347847e-01,1.019672e+01,4.088513e-01,3.096068e-01,1.031486e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286602700000e+08,3.286603310000e+08,3.368853e+01,7.431493e-01,1.042623e+01,4.134269e-01,3.094890e-01,1.019770e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286603310000e+08,3.286603920000e+08,3.311475e+01,7.367936e-01,9.557377e+00,3.958261e-01,2.886139e-01,1.008174e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286603920000e+08,3.286604530000e+08,3.342623e+01,7.402506e-01,1.000000e+01,4.048882e-01,2.991663e-01,1.014040e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286604530000e+08,3.286605140000e+08,3.355738e+01,7.417014e-01,1.044262e+01,4.137518e-01,3.111871e-01,1.023299e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286605140000e+08,3.286605750000e+08,3.329508e+01,7.387970e-01,9.524590e+00,3.951466e-01,2.860660e-01,1.002784e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286605750000e+08,3.286606360000e+08,3.249180e+01,7.298304e-01,1.004918e+01,4.058826e-01,3.092836e-01,1.038189e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286606360000e+08,3.286606970000e+08,3.308197e+01,7.364287e-01,1.078689e+01,4.205166e-01,3.260654e-01,1.043520e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286606970000e+08,3.286607580000e+08,3.218033e+01,7.263238e-01,9.836065e+00,4.015557e-01,3.056546e-01,1.039784e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286607580000e+08,3.286608190000e+08,3.208197e+01,7.252130e-01,9.557377e+00,3.958261e-01,2.979050e-01,1.033812e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286608190000e+08,3.286608800000e+08,3.262295e+01,7.313019e-01,9.852459e+00,4.018902e-01,3.020101e-01,1.029221e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286608800000e+08,3.286609410000e+08,3.322951e+01,7.380691e-01,1.018033e+01,4.085225e-01,3.063641e-01,1.023901e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286609410000e+08,3.286610020000e+08,3.245901e+01,7.294621e-01,9.590164e+00,3.965045e-01,2.954545e-01,1.025338e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286610580000e+08,3.286611190000e+08,3.319672e+01,7.377049e-01,9.147541e+00,3.872463e-01,2.755556e-01,9.928751e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300006
3.286611190000e+08,3.286611800000e+08,3.232787e+01,7.279870e-01,8.836065e+00,3.805963e-01,2.733266e-01,1.003592e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300006
3.286611800000e+08,3.286612410000e+08,3.372131e+01,7.435108e-01,9.262295e+00,3.896677e-01,2.746719e-01,9.841407e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300006
3.286612850000e+08,3.286613460000e+08,3.191803e+01,7.233578e-01,9.704918e+00,3.988697e-01,3.040575e-01,1.042513e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286613460000e+08,3.286614070000e+08,3.293443e+01,7.347847e-01,1.047541e+01,4.144008e-01,3.180687e-01,1.039060e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286614070000e+08,3.286614680000e+08,3.126229e+01,7.158887e-01,9.098361e+00,3.862039e-01,2.910330e-01,1.040181e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286614680000e+08,3.286615290000e+08,3.132787e+01,7.166391e-01,8.967213e+00,3.834103e-01,2.862376e-01,1.033974e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286615290000e+08,3.286615900000e+08,3.255738e+01,7.305666e-01,9.622951e+00,3.971817e-01,2.955690e-01,1.023904e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286615900000e+08,3.286616510000e+08,3.244262e+01,7.292780e-01,9.377049e+00,3.920741e-01,2.890349e-01,1.019005e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286616510000e+08,3.286617120000e+08,3.267213e+01,7.318529e-01,1.018033e+01,4.085225e-01,3.115906e-01,1.037437e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286617120000e+08,3.286617730000e+08,3.296721e+01,7.351504e-01,9.639344e+00,3.975199e-01,2.923918e-01,1.014315e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286617730000e+08,3.286618340000e+08,3.290164e+01,7.344189e-01,1.008197e+01,4.065442e-01,3.064275e-01,1.029049e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286618340000e+08,3.286618950000e+08,3.185246e+01,7.226143e-01,9.131147e+00,3.868991e-01,2.866701e-01,1.025888e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286618950000e+08,3.286619560000e+08,3.245901e+01,7.294621e-01,9.672132e+00,3.981953e-01,2.979798e-01,1.027864e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286619560000e+08,3.286620170000e+08,3.293443e+01,7.347847e-01,1.011475e+01,4.072047e-01,3.071180e-01,1.029182e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286620170000e+08,3.286620780000e+08,3.321312e+01,7.378870e-01,1.019672e+01,4.088513e-01,3.070089e-01,1.024754e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286620780000e+08,3.286621390000e+08,3.342623e+01,7.402506e-01,1.052459e+01,4.153724e-01,3.148602e-01,1.028584e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286621390000e+08,3.286622000000e+08,3.114754e+01,7.145736e-01,9.393442e+00,3.924167e-01,3.015789e-01,1.052888e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286622000000e+08,3.286622610000e+08,3.236066e+01,7.283560e-01,9.459017e+00,3.937840e-01,2.922999e-01,1.023683e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286622610000e+08,3.286623220000e+08,3.188525e+01,7.229861e-01,1.013115e+01,4.075345e-01,3.177378e-01,1.055724e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286623220000e+08,3.286623830000e+08,3.188525e+01,7.229861e-01,9.639344e+00,3.975199e-01,3.023136e-01,1.041356e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286623830000e+08,3.286624440000e+08,3.440984e+01,7.510630e-01,1.085246e+01,4.217928e-01,3.153883e-01,1.014235e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286625070000e+08,3.286625680000e+08,3.352459e+01,7.413390e-01,1.090164e+01,4.227474e-01,3.251834e-01,1.035882e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286625680000e+08,3.286626290000e+08,3.347541e+01,7.407950e-01,1.083607e+01,4.214741e-01,3.237022e-01,1.035414e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286626290000e+08,3.286626900000e+08,3.286885e+01,7.340529e-01,1.090164e+01,4.227474e-01,3.316708e-01,1.051457e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286626900000e+08,3.286627510000e+08,3.221312e+01,7.266937e-01,9.967213e+00,4.042239e-01,3.094147e-01,1.042792e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286627510000e+08,3.286628120000e+08,3.278688e+01,7.331370e-01,1.040984e+01,4.131017e-01,3.175000e-01,1.040898e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286628120000e+08,3.286628730000e+08,3.278688e+01,7.331370e-01,1.013115e+01,4.075345e-01,3.090000e-01,1.033245e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286628730000e+08,3.286629340000e+08,3.273771e+01,7.325870e-01,1.045902e+01,4.140764e-01,3.194792e-01,1.043405e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286629340000e+08,3.286629950000e+08,3.416393e+01,7.483746e-01,1.052459e+01,4.153724e-01,3.080614e-01,1.011355e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286629950000e+08,3.286630560000e+08,3.300000e+01,7.355159e-01,1.108197e+01,4.262295e-01,3.358172e-01,1.052624e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286630560000e+08,3.286631170000e+08,3.354099e+01,7.415202e-01,1.173771e+01,4.386586e-01,3.499511e-01,1.054445e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286631390000e+08,3.286632000000e+08,3.316393e+01,7.373405e-01,1.070492e+01,4.189158e-01,3.227879e-01,1.039497e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300009
3.286632000000e+08,3.286632610000e+08,3.270492e+01,7.322201e-01,1.075410e+01,4.198770e-01,3.288220e-01,1.051787e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300009
3.286632610000e+08,3.286633220000e+08,3.227869e+01,7.274331e-01,1.090164e+01,4.227474e-01,3.377349e-01,1.065813e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300009
3.286633220000e+08,3.286633830000e+08,3.416393e+01,7.483746e-01,1.137705e+01,4.318669e-01,3.330134e-01,1.032382e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300009
3.286633830000e+08,3.286634440000e+08,3.308197e+01,7.364287e-01,1.047541e+01,4.144008e-01,3.166502e-01,1.035502e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300009
3.286634710000e+08,3.286635320000e+08,3.219672e+01,7.265089e-01,9.983606e+00,4.045562e-01,3.100815e-01,1.043677e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300010
3.286635320000e+08,3.286635930000e+08,3.344262e+01,7.404321e-01,1.078689e+01,4.205166e-01,3.225490e-01,1.034956e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300010
3.286635930000e+08,3.286636540000e+08,3.313115e+01,7.369759e-01,1.008197e+01,4.065442e-01,3.043048e-01,1.023483e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300010
3.286636540000e+08,3.286637150000e+08,3.304918e+01,7.360637e-01,1.068852e+01,4.185949e-01,3.234127e-01,1.041826e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300010
3.286637150000e+08,3.286637760000e+08,3.106557e+01,7.136328e-01,8.950820e+00,3.830597e-01,2.881266e-01,1.040372e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300010
3.286638230000e+08,3.286638840000e+08,3.306557e+01,7.362463e-01,9.786885e+00,4.005506e-01,2.959841e-01,1.016418e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286638840000e+08,3.286639450000e+08,3.408197e+01,7.474763e-01,9.950820e+00,4.038913e-01,2.919673e-01,9.971638e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286639450000e+08,3.286640060000e+08,3.319672e+01,7.377049e-01,1.080328e+01,4.208360e-01,3.254321e-01,1.041191e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286640060000e+08,3.286640670000e+08,3.383607e+01,7.447749e-01,9.442623e+00,3.934426e-01,2.790698e-01,9.872978e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286640670000e+08,3.286641280000e+08,3.222951e+01,7.268787e-01,9.524590e+00,3.951466e-01,2.955239e-01,1.029053e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286641280000e+08,3.286641890000e+08,3.311475e+01,7.367936e-01,9.557377e+00,3.958261e-01,2.886139e-01,1.008174e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286641890000e+08,3.286642500000e+08,3.218033e+01,7.263238e-01,9.065574e+00,3.855074e-01,2.817117e-01,1.015294e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286642500000e+08,3.286643110000e+08,3.272131e+01,7.324036e-01,9.360656e+00,3.917313e-01,2.860721e-01,1.011544e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286643110000e+08,3.286643720000e+08,3.380328e+01,7.444139e-01,1.018033e+01,4.085225e-01,3.011639e-01,1.010287e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286643720000e+08,3.286644330000e+08,3.127869e+01,7.160764e-01,8.590164e+00,3.752631e-01,2.746331e-01,1.021801e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286644950000e+08,3.286645560000e+08,3.229508e+01,7.276177e-01,8.081967e+00,3.639935e-01,2.502538e-01,9.759204e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300012
3.286645560000e+08,3.286646170000e+08,3.245901e+01,7.294621e-01,7.459016e+00,3.496841e-01,2.297980e-01,9.454593e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300012
3.286646350000e+08,3.286646960000e+08,3.242623e+01,7.290937e-01,1.019672e+01,4.088513e-01,3.144591e-01,1.043964e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286646960000e+08,3.286647570000e+08,3.293443e+01,7.347847e-01,1.086885e+01,4.221113e-01,3.300149e-01,1.049082e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286647570000e+08,3.286648180000e+08,3.175410e+01,7.214978e-01,9.819673e+00,4.012209e-01,3.092411e-01,1.050140e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286648180000e+08,3.286648790000e+08,3.198361e+01,7.241004e-01,1.018033e+01,4.085225e-01,3.182983e-01,1.054595e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286648790000e+08,3.286649400000e+08,3.211475e+01,7.255835e-01,1.004918e+01,4.058826e-01,3.129148e-01,1.047614e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286649400000e+08,3.286650010000e+08,3.234426e+01,7.281715e-01,1.052459e+01,4.153724e-01,3.253928e-01,1.054790e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286650010000e+08,3.286650620000e+08,3.204918e+01,7.248423e-01,9.967213e+00,4.042239e-01,3.109975e-01,1.046925e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286650620000e+08,3.286651230000e+08,3.275410e+01,7.327704e-01,1.085246e+01,4.217928e-01,3.313313e-01,1.053026e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286651680000e+08,3.286652290000e+08,3.337705e+01,7.397058e-01,9.573771e+00,3.961654e-01,2.868369e-01,1.002358e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286652290000e+08,3.286652900000e+08,3.331147e+01,7.389789e-01,9.655738e+00,3.978577e-01,2.898622e-01,1.006480e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286652900000e+08,3.286653510000e+08,3.370492e+01,7.433301e-01,9.737705e+00,3.995429e-01,2.889105e-01,9.996138e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286653510000e+08,3.286654120000e+08,3.240984e+01,7.289093e-01,9.295082e+00,3.903567e-01,2.867982e-01,1.017164e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286654120000e+08,3.286654730000e+08,3.206557e+01,7.250277e-01,8.622951e+00,3.759785e-01,2.689162e-01,1.002554e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286654920000e+08,3.286655530000e+08,3.377049e+01,7.440528e-01,1.054098e+01,4.156958e-01,3.121359e-01,1.020915e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286655530000e+08,3.286656140000e+08,3.263934e+01,7.314857e-01,1.060656e+01,4.169868e-01,3.249623e-01,1.049651e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286656140000e+08,3.286656750000e+08,3.314754e+01,7.371583e-01,1.075410e+01,4.198770e-01,3.244313e-01,1.041131e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286656750000e+08,3.286657360000e+08,3.222951e+01,7.268787e-01,9.721312e+00,3.992064e-01,3.016277e-01,1.035112e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286657360000e+08,3.286657970000e+08,3.311475e+01,7.367936e-01,1.026229e+01,4.101638e-01,3.099010e-01,1.028943e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286657970000e+08,3.286658580000e+08,3.372131e+01,7.435108e-01,1.093443e+01,4.233827e-01,3.242586e-01,1.032093e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286658580000e+08,3.286659190000e+08,3.319672e+01,7.377049e-01,1.036066e+01,4.121248e-01,3.120988e-01,1.029666e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286659190000e+08,3.286659800000e+08,3.263934e+01,7.314857e-01,1.037705e+01,4.124507e-01,3.179307e-01,1.043626e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286659800000e+08,3.286660410000e+08,3.231147e+01,7.278024e-01,9.901639e+00,4.028920e-01,3.064434e-01,1.038419e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286660410000e+08,3.286661020000e+08,3.219672e+01,7.265089e-01,9.950820e+00,4.038913e-01,3.090631e-01,1.042730e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286661020000e+08,3.286661630000e+08,3.100000e+01,7.128792e-01,1.016393e+01,4.081934e-01,3.278688e-01,1.079522e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286661630000e+08,3.286662240000e+08,3.250820e+01,7.300146e-01,1.042623e+01,4.134269e-01,3.207262e-01,1.048162e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286662240000e+08,3.286662850000e+08,3.347541e+01,7.407950e-01,1.086885e+01,4.221113e-01,3.246817e-01,1.036228e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286662850000e+08,3.286663460000e+08,3.301639e+01,7.356986e-01,9.901639e+00,4.028920e-01,2.999007e-01,1.021031e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286663460000e+08,3.286664070000e+08,3.190164e+01,7.231720e-01,9.868853e+00,4.022244e-01,3.093525e-01,1.047813e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286664070000e+08,3.286664680000e+08,3.272131e+01,7.324036e-01,9.622951e+00,3.971817e-01,2.940882e-01,1.019844e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286664680000e+08,3.286665290000e+08,3.314754e+01,7.371583e-01,1.003279e+01,4.055514e-01,3.026706e-01,1.021677e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286665290000e+08,3.286665900000e+08,3.119672e+01,7.151375e-01,9.360656e+00,3.917313e-01,3.000526e-01,1.050539e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286665900000e+08,3.286666510000e+08,3.277049e+01,7.329537e-01,1.039344e+01,4.127764e-01,3.171586e-01,1.040859e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286667560000e+08,3.286668170000e+08,3.150820e+01,7.186987e-01,9.557377e+00,3.958261e-01,3.033299e-01,1.048563e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400017
3.286668170000e+08,3.286668780000e+08,3.257377e+01,7.307505e-01,9.655738e+00,3.978577e-01,2.964268e-01,1.024506e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400017
3.286669250000e+08,3.286669860000e+08,3.247541e+01,7.296463e-01,9.918033e+00,4.032254e-01,3.054013e-01,1.034809e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400018
3.286670250000e+08,3.286670860000e+08,3.288525e+01,7.342359e-01,9.245902e+00,3.893227e-01,2.811565e-01,1.003751e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286670860000e+08,3.286671470000e+08,3.390164e+01,7.454962e-01,1.034426e+01,4.117986e-01,3.051257e-01,1.012552e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286671470000e+08,3.286672080000e+08,3.150820e+01,7.186987e-01,9.639344e+00,3.975199e-01,3.059313e-01,1.051082e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286672490000e+08,3.286673100000e+08,3.301639e+01,7.356986e-01,1.085246e+01,4.217928e-01,3.286991e-01,1.046714e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400020
3.286673380000e+08,3.286673990000e+08,3.111475e+01,7.141974e-01,1.008197e+01,4.065442e-01,3.240253e-01,1.074253e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286673990000e+08,3.286674600000e+08,3.375410e+01,7.438722e-01,1.080328e+01,4.208360e-01,3.200583e-01,1.028069e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286674600000e+08,3.286675210000e+08,3.373771e+01,7.436916e-01,1.086885e+01,4.221113e-01,3.221574e-01,1.030091e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286675210000e+08,3.286675820000e+08,3.272131e+01,7.324036e-01,1.065574e+01,4.179524e-01,3.256513e-01,1.048910e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286675820000e+08,3.286676430000e+08,3.313115e+01,7.369759e-01,9.918033e+00,4.032254e-01,2.993568e-01,1.018732e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286676430000e+08,3.286677040000e+08,3.277049e+01,7.329537e-01,1.032787e+01,4.114721e-01,3.151576e-01,1.039089e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286677040000e+08,3.286677650000e+08,3.262295e+01,7.313019e-01,1.018033e+01,4.085225e-01,3.120603e-01,1.038647e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286677650000e+08,3.286678260000e+08,3.265574e+01,7.316693e-01,1.011475e+01,4.072047e-01,3.097390e-01,1.036000e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286678260000e+08,3.286678870000e+08,3.267213e+01,7.318529e-01,1.040984e+01,4.131017e-01,3.186151e-01,1.043700e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286678870000e+08,3.286679480000e+08,3.222951e+01,7.268787e-01,1.021311e+01,4.091798e-01,3.168871e-01,1.049317e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286679480000e+08,3.286680090000e+08,3.316393e+01,7.373405e-01,1.055738e+01,4.160189e-01,3.183391e-01,1.035693e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
