#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.286584430104e+08,3.286596599964e+08,1.216985994279e+03,47555,39706,12444,7849,7849,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300001,0,0,0
3,3.286596910782e+08,3.286599249374e+08,2.338592615724e+02,9087,7562,2000,1525,1525,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300003,0,0,0
5,3.286599651026e+08,3.286610469814e+08,1.081878799796e+03,42695,35676,10838,7019,7019,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300005,0,0,0
6,3.286610580338e+08,3.286612739985e+08,2.159647048712e+02,8512,7091,1951,1421,1421,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300006,0,0,0
7,3.286612850475e+08,3.286625039626e+08,1.218915142596e+03,47560,39630,11958,7930,7930,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300007,0,0,0
8,3.286625070108e+08,3.286631289941e+08,6.219833111763e+02,24581,20613,6660,3968,3968,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300008,0,0,0
9,3.286631390102e+08,3.286634609655e+08,3.219552861452e+02,12684,10630,3476,2054,2054,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300009,0,0,0
10,3.286634710149e+08,3.286638129550e+08,3.419400572777e+02,13277,11123,3467,2154,2154,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300010,0,0,0
11,3.286638230157e+08,3.286644839864e+08,6.609706392884e+02,25837,21702,6366,4135,4135,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300011,0,0,0
12,3.286644950574e+08,3.286646249802e+08,1.299227597713e+02,4995,4189,1004,806,806,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300012,0,0,0
13,3.286646350162e+08,3.286651579934e+08,5.229771863222e+02,20320,16926,5416,3394,3394,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300013,0,0,0
14,3.286651680028e+08,3.286654819924e+08,3.139895517230e+02,12366,10339,2933,2027,2027,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300014,0,0,0
15,3.286654920357e+08,3.286667099387e+08,1.217902993500e+03,47539,39713,12374,7826,7826,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300015,0,0,0
17,3.286667560210e+08,3.286669149962e+08,1.589751754999e+02,6256,5192,1530,1064,1064,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400017,0,0,0
18,3.286669250219e+08,3.286670149753e+08,8.995346748829e+01,3530,2951,899,579,579,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400018,0,0,0
19,3.286670250469e+08,3.286672379887e+08,2.129417845607e+02,8346,6934,2069,1412,1412,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400019,0,0,0
20,3.286672490243e+08,3.286673269801e+08,7.795583599806e+01,3049,2532,842,517,517,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400020,0,0,0
21,3.286673380076e+08,3.286680709960e+08,7.329884074926e+02,28799,24023,7616,4776,4776,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400021,0,0,0
23,3.286681470225e+08,3.286686579994e+08,5.109769086242e+02,20190,16934,5530,3256,3256,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400023,0,0,0
24,3.286686690061e+08,3.286688469676e+08,1.779614748359e+02,6942,5819,1603,1123,1123,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960894e+00,12380400024,0,0,0
25,3.286688570204e+08,3.286690739940e+08,2.169736406803e+02,8504,7088,2042,1416,1416,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400025,0,0,0
26,3.286690841031e+08,3.286699529781e+08,8.688750826120e+02,33881,28367,8881,5514,5514,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400026,0,0,0
27,3.286699630411e+08,3.286709968827e+08,1.033841652513e+03,40337,33642,10981,6695,6695,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400027,0,0,0
28,3.286710070003e+08,3.286718639949e+08,8.569945986867e+02,33335,27842,9011,5493,5493,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400028,0,0,0
29,3.286720020161e+08,3.286725689965e+08,5.669803584814e+02,22231,18594,5557,3637,3637,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987676e+00,12380400029,0,0,0
30,3.286725790186e+08,3.286729299911e+08,3.509724391699e+02,13691,11404,3507,2287,2287,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980114e+00,12380400030,0,0,0
31,3.286729410038e+08,3.286738069459e+08,8.659421425462e+02,33526,27886,8843,5640,5640,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400031,0,0,0
32,3.286738170027e+08,3.286748129834e+08,9.959807307124e+02,39007,32506,9822,6501,6501,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992979e+00,12380400032,0,0,0
37,3.286750030134e+08,3.286753629129e+08,3.598994910717e+02,14103,11807,3346,2296,2296,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400037,0,0,0
38,3.286753740414e+08,3.286755059930e+08,1.319515902400e+02,5081,4234,1388,847,847,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400038,0,0,0
39,3.286755170390e+08,3.286762759737e+08,7.589346446991e+02,29753,24903,7551,4850,4850,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400039,0,0,0
42,3.286764160242e+08,3.286765699424e+08,1.539181919098e+02,6081,5119,1375,962,962,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400042,0,0,0
43,3.286765800666e+08,3.286776179892e+08,1.037922573686e+03,40542,34076,9992,6466,6466,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993262e+00,12380400043,0,0,0
45,3.286777060063e+08,3.286788709942e+08,1.164987932146e+03,45705,38113,11351,7592,7592,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981989e+00,12380400045,0,0,0
46,3.286788810530e+08,3.286797509733e+08,8.699203304648e+02,34172,28545,9170,5627,5627,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991963e+00,12380400046,0,0,0
47,3.286797610538e+08,3.286800959995e+08,3.349457594752e+02,13088,10983,3355,2105,2105,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400047,0,0,0
48,3.286801060031e+08,3.286807729972e+08,6.669941243529e+02,26139,21833,6810,4306,4306,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400048,0,0,0
50,3.286808601083e+08,3.286810619942e+08,2.018859809041e+02,7885,6630,2154,1255,1255,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400050,0,0,0
52,3.286810880021e+08,3.286814789966e+08,3.909944940209e+02,15273,12757,4209,2516,2516,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400052,0,0,0
53,3.286814900230e+08,3.286820399963e+08,5.499733139277e+02,21419,17818,5126,3601,3601,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987296e+00,12380400053,0,0,0
54,3.286820500000e+08,3.286826649997e+08,6.149996513724e+02,23911,20022,6657,3889,3889,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400054,0,0,0
55,3.286826750096e+08,3.286829189901e+08,2.439804558754e+02,9556,7963,2365,1593,1593,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400055,0,0,0
56,3.286829290029e+08,3.286830438769e+08,1.148740822673e+02,4519,3769,1025,750,750,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400056,0,0,0
59,3.286831350098e+08,3.286843049682e+08,1.169958431840e+03,45551,38145,12192,7406,7406,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994024e+00,12380400059,0,0,0
60,3.286843150574e+08,3.286848369925e+08,5.219351706505e+02,20299,16987,5048,3312,3312,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400060,0,0,0
61,3.286848480336e+08,3.286852129881e+08,3.649544762373e+02,14157,11796,3884,2361,2361,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400061,0,0,0
62,3.286852230445e+08,3.286856399978e+08,4.169533363581e+02,16202,13530,4151,2672,2672,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400062,0,0,0
63,3.286856500527e+08,3.286860039898e+08,3.539371130466e+02,13730,11512,3207,2218,2218,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400063,0,0,0
64,3.286860150161e+08,3.286861929729e+08,1.779567447901e+02,6968,5820,1700,1148,1148,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400064,0,0,0
65,3.286862030155e+08,3.286864869809e+08,2.839654884338e+02,10933,9188,2841,1745,1745,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400065,0,0,0
66,3.286864970375e+08,3.286867989395e+08,3.019019328952e+02,11686,9771,3067,1915,1915,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400066,0,0,0
67,3.286868100429e+08,3.286873019845e+08,4.919416512251e+02,18886,15725,4668,3161,3161,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400067,0,0,0
68,3.286873120260e+08,3.286879439544e+08,6.319284244180e+02,24394,20367,6217,4027,4027,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400068,0,0,0
70,3.286880100329e+08,3.286881729946e+08,1.629616691470e+02,6219,5178,1517,1041,1041,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400070,0,0,0
72,3.286882630631e+08,3.286891459920e+08,8.829289907217e+02,34150,28544,9187,5606,5606,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400072,0,0,0
74,3.286892390090e+08,3.286902389922e+08,9.999831312299e+02,38296,32067,9709,6229,6229,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400074,0,0,0
75,3.286902500075e+08,3.286914739562e+08,1.223948788285e+03,47548,39873,12541,7675,7675,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400075,0,0,0
76,3.286914770105e+08,3.286921089755e+08,6.319649794102e+02,24271,20277,6126,3994,3994,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400076,0,0,0
77,3.286921200472e+08,3.286922409747e+08,1.209275075793e+02,4595,3878,1048,717,717,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400077,0,0,0
78,3.286922520066e+08,3.286924099507e+08,1.579441071153e+02,6146,5138,1564,1008,1008,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400078,0,0,0
79,3.286924210021e+08,3.286928909724e+08,4.699702473879e+02,18153,15331,4881,2822,2822,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400079,0,0,0
80,3.286929020076e+08,3.286935878784e+08,6.858708724976e+02,26403,22138,7029,4265,4265,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400080,0,0,0
81,3.286935980202e+08,3.286946169883e+08,1.018968123496e+03,39842,33358,10771,6484,6484,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400081,0,0,0
82,3.286948190168e+08,3.286956769459e+08,8.579290392399e+02,32975,27679,8467,5296,5296,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400082,0,0,0
83,3.286956870451e+08,3.286961069532e+08,4.199081000686e+02,16262,13734,4227,2528,2528,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400083,0,0,0
85,3.286961330131e+08,3.286973679548e+08,1.234941765070e+03,47507,39815,12528,7692,7692,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400085,0,0,0
86,3.286973720878e+08,3.286975879265e+08,2.158386956453e+02,8337,6958,2136,1379,1379,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400086,0,0,0
88,3.286976840206e+08,3.286985099650e+08,8.259443870187e+02,31734,26521,8633,5213,5213,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400088,0,0,0
89,3.286985200320e+08,3.286989529131e+08,4.328810488582e+02,16580,13893,4113,2687,2687,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400089,0,0,0
90,3.286989630149e+08,3.286998879807e+08,9.249658290744e+02,35799,29977,8889,5822,5822,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400090,0,0,0
91,3.286998980204e+08,3.287011269922e+08,1.228971874475e+03,47520,39925,13114,7595,7595,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400091,0,0,0
92,3.287011310071e+08,3.287015089988e+08,3.779917444587e+02,14610,12267,3845,2343,2343,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400092,0,0,0
93,3.287015190399e+08,3.287016629690e+08,1.439291142821e+02,5534,4586,1443,948,948,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400093,0,0,0
94,3.287016730435e+08,3.287022359850e+08,5.629414112568e+02,21597,18103,5663,3494,3494,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400094,0,0,0
95,3.287022460025e+08,3.287024189480e+08,1.729455031753e+02,6683,5568,1617,1115,1115,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400095,0,0,0
96,3.287024290082e+08,3.287025159518e+08,8.694365030527e+01,3327,2760,757,567,567,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400096,0,0,0
97,3.287025260245e+08,3.287028369724e+08,3.109479473233e+02,11949,9966,3007,1983,1983,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400097,0,0,0
98,3.287028470188e+08,3.287033429758e+08,4.959569657445e+02,19090,16036,4879,3054,3054,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400098,0,0,0
99,3.287033530083e+08,3.287039919919e+08,6.389836348295e+02,24545,20602,6138,3943,3943,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400099,0,0,0
100,3.287040020369e+08,3.287046099997e+08,6.079627618790e+02,23461,19632,5557,3829,3829,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988505e+00,12380400100,0,0,0
101,3.287046201100e+08,3.287048309934e+08,2.108834319711e+02,8206,6847,1936,1359,1359,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400101,0,0,0
102,3.287048410108e+08,3.287050309928e+08,1.899819750786e+02,7413,6221,1821,1192,1192,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400102,0,0,0
103,3.287050410041e+08,3.287058219923e+08,7.809881870747e+02,30105,25142,7966,4963,4963,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400103,0,0,0
104,3.287058330030e+08,3.287060109987e+08,1.779957041740e+02,6827,5761,1910,1066,1066,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400104,0,0,0
105,3.287060220572e+08,3.287063619601e+08,3.399028053284e+02,13170,11040,3394,2130,2130,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400105,0,0,0
106,3.287063720904e+08,3.287066499886e+08,2.778982477784e+02,10744,9051,2954,1693,1693,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400106,0,0,0
107,3.287066600494e+08,3.287071789786e+08,5.189291822910e+02,20058,16725,5160,3333,3333,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400107,0,0,0
109,3.287072240104e+08,3.287077399887e+08,5.159783095717e+02,20149,16938,5634,3211,3211,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400109,0,0,0
110,3.287077510015e+08,3.287085959797e+08,8.449782181382e+02,32410,26966,8646,5444,5444,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998818e+00,12380400110,0,0,0
113,3.287087230111e+08,3.287094769115e+08,7.539004284143e+02,29372,24600,7480,4772,4772,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400113,0,0,0
114,3.287094880218e+08,3.287101069991e+08,6.189772936106e+02,24054,20107,6191,3947,3947,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400114,0,0,0
115,3.287101180275e+08,3.287102309764e+08,1.129489027262e+02,4402,3713,1110,689,689,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400115,0,0,0
116,3.287102410076e+08,3.287107269595e+08,4.859519217014e+02,18929,15754,4433,3175,3175,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400116,0,0,0
117,3.287107370182e+08,3.287112159934e+08,4.789752058387e+02,18738,15656,4802,3082,3082,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400117,0,0,0
118,3.287112270501e+08,3.287124568961e+08,1.229846028388e+03,47521,39892,12303,7629,7629,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994315e+00,12380400118,0,0,0
119,3.287124600029e+08,3.287132439915e+08,7.839885741472e+02,30282,25231,8185,5051,5051,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400119,0,0,0
120,3.287132540073e+08,3.287138439892e+08,5.899818832278e+02,23055,19237,5960,3818,3818,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400120,0,0,0
121,3.287138540104e+08,3.287142309919e+08,3.769815434217e+02,14482,12122,3861,2360,2360,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400121,0,0,0
122,3.287142420201e+08,3.287149339896e+08,6.919694799185e+02,26926,22550,7016,4376,4376,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989898e+00,12380400122,0,0,0
123,3.287149440141e+08,3.287161659916e+08,1.221977503836e+03,47542,39595,12146,7947,7947,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400123,0,0,0
124,3.287161690125e+08,3.287165869454e+08,4.179329024553e+02,16067,13338,4145,2729,2729,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400124,0,0,0
