#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572604000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,23413400001
3.572625000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,23413400002
3.572649000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,23413400003
3.572673000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,23413500004
3.572694000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,23413500005
3.572718000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,23413500006
3.572742000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,23413500007
3.572763000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,23413500008
3.572787000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,23413500009
3.572811000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,23413500010
3.572835000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,23413500011
3.572856000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,23413500012
3.572880000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,23413500013
3.572904000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,23413500014
3.572928000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,23413500015
3.572952000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,23413500016
3.572976000000e+08,2.100000e+01,2.400000e+01,9.300000e+02,23413500017
3.573000000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,23413500018
3.573021000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,23413500019
3.573048000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,23413500020
3.573069000000e+08,2.100000e+01,2.300000e+01,9.290000e+02,23413500021
3.573093000000e+08,2.100000e+01,2.600000e+01,9.290000e+02,23413500022
3.573117000000e+08,2.100000e+01,2.700000e+01,9.290000e+02,23413500023
3.573141000000e+08,2.100000e+01,2.900000e+01,9.280000e+02,23413500024
3.573165000000e+08,2.100000e+01,2.800000e+01,9.280000e+02,23413500025
3.573186000000e+08,2.100000e+01,2.800000e+01,9.280000e+02,23413500026
3.573210000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,23413500027
3.573234000000e+08,2.100000e+01,2.100000e+01,9.280000e+02,23413500028
3.573258000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,23413500029
3.573282000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,23413500030
3.573303000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,23413500031
3.573327000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,23413500032
3.573351000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,23413500033
3.573375000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,23413500034
3.573399000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,23413500035
3.573423000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,23413500036
3.573447000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,23413500037
3.573471000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,23413500001
3.573495000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,23413500002
3.573519000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,23413500003
3.573543000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,23413600004
3.573567000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,23413600005
3.573591000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,23413600006
3.573615000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,23413600007
3.573642000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,23413600008
3.573666000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,23413600009
3.573690000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,23413600010
3.573714000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,23413600011
3.573738000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,23413600012
3.573765000000e+08,2.000000e+01,1.800000e+01,9.290000e+02,23413600013
3.573789000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,23413600014
3.573813000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,23413600015
3.573840000000e+08,2.000000e+01,2.100000e+01,9.280000e+02,23413600016
3.573864000000e+08,2.000000e+01,2.300000e+01,9.280000e+02,23413600017
3.573888000000e+08,2.000000e+01,2.500000e+01,9.280000e+02,23413600018
3.573912000000e+08,2.000000e+01,2.400000e+01,9.270000e+02,23413600019
3.573939000000e+08,2.000000e+01,2.300000e+01,9.270000e+02,23413600020
3.573963000000e+08,2.000000e+01,2.400000e+01,9.270000e+02,23413600021
3.573987000000e+08,2.100000e+01,2.300000e+01,9.270000e+02,23413600022
3.574011000000e+08,2.100000e+01,2.500000e+01,9.270000e+02,23413600023
3.574035000000e+08,2.100000e+01,2.500000e+01,9.260000e+02,23413600024
3.574062000000e+08,2.100000e+01,2.500000e+01,9.260000e+02,23413600025
