#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.975704022633e+08,4.975732078953e+08,2.805631964564e+03,44373,44207,9262,166,166,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575800001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.975732103153e+08,4.975760249851e+08,2.814669867396e+03,44351,44176,8552,175,175,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575800002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.975760275562e+08,4.975788137581e+08,2.786201913893e+03,44420,44255,9160,165,165,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575800003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.975788158230e+08,4.975816319674e+08,2.816144342959e+03,44362,44194,9679,168,168,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.975816339867e+08,4.975844329780e+08,2.798991285384e+03,44391,44233,9274,158,158,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.975844350413e+08,4.975872369934e+08,2.801952057123e+03,44392,44243,9056,149,149,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.975872390645e+08,4.975883839926e+08,1.144928128242e+03,18278,18200,3886,78,78,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.975883938084e+08,4.975911789425e+08,2.785134082496e+03,44417,44240,8806,177,177,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.975911814263e+08,4.975930447947e+08,1.863368437231e+03,29538,29425,6337,113,113,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.975930548488e+08,4.975942729274e+08,1.218078574419e+03,19201,19138,4218,63,63,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.975942829527e+08,4.975967348974e+08,2.451944712579e+03,39135,38979,8463,156,156,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.975967447726e+08,4.975995559895e+08,2.811216918886e+03,44365,44208,9504,157,157,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.975995581509e+08,4.976023806233e+08,2.822472355902e+03,44344,44141,9549,203,203,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.976023832078e+08,4.976052258719e+08,2.842664145410e+03,44311,44154,9068,157,157,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.976052276886e+08,4.976074679440e+08,2.240255352795e+03,35523,35371,6690,152,152,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.976074778194e+08,4.976082809783e+08,8.031588500142e+02,12586,12519,2517,67,67,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.976082909234e+08,4.976110859481e+08,2.795024730921e+03,44409,44239,8695,170,170,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.976110877599e+08,4.976138908545e+08,2.803094634891e+03,44376,44193,9889,183,183,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.976138934100e+08,4.976166659726e+08,2.772562542439e+03,44445,44288,9351,157,157,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.976166680508e+08,4.976188869705e+08,2.218919715464e+03,35907,35769,7384,138,138,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.976188967957e+08,4.976216219162e+08,2.725120554745e+03,44540,44367,8696,173,173,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.976216242174e+08,4.976243359715e+08,2.711754085600e+03,44569,44393,8335,176,176,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.976243378832e+08,4.976270239955e+08,2.686112303019e+03,44623,44453,9280,170,170,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.976270258041e+08,4.976297019697e+08,2.676165636778e+03,44629,44475,8502,154,154,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.976297048934e+08,4.976323499889e+08,2.645095467746e+03,44696,44521,8691,175,175,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.976323525790e+08,4.976350019925e+08,2.649413435996e+03,44686,44537,7974,149,149,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.976350044267e+08,4.976363169872e+08,1.312560521543e+03,22310,22229,4177,81,81,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.976364637706e+08,4.976368229406e+08,3.591699529886e+02,6048,6026,1205,22,22,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.976368327482e+08,4.976373899983e+08,5.572500928640e+02,9674,9645,1735,29,29,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.976373999410e+08,4.976400429382e+08,2.642997167170e+03,44704,44537,8331,167,167,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.976400452924e+08,4.976417799051e+08,1.734612675130e+03,29521,29394,5609,127,127,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.976417897574e+08,4.976422229944e+08,4.332370689511e+02,7362,7325,1592,37,37,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.976422328448e+08,4.976448779922e+08,2.645147379458e+03,44698,44536,8812,162,162,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.976448805120e+08,4.976475319334e+08,2.651421399415e+03,44684,44494,7905,190,190,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.976476228152e+08,4.976479579771e+08,3.351619721055e+02,5668,5650,1239,18,18,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.976479677438e+08,4.976506349515e+08,2.667207681954e+03,44654,44501,8542,153,153,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.976506373012e+08,4.976533129546e+08,2.675653317571e+03,44646,44453,8658,193,193,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.976533146491e+08,4.976543859265e+08,1.071277347922e+03,17869,17801,3423,68,68,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.976543957528e+08,4.976567969358e+08,2.401183010757e+03,40304,40173,7479,131,131,0,1,e,C,2022,10,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.976568015016e+08,4.976594739812e+08,2.672479617596e+03,44647,44476,9455,171,171,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.976594759577e+08,4.976609789128e+08,1.502955053031e+03,25144,25078,4913,66,66,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.976609890421e+08,4.976636719818e+08,2.682939673305e+03,44618,44458,8834,160,160,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.976636838979e+08,4.976652249917e+08,1.541093831599e+03,25695,25596,4995,99,99,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.976652348082e+08,4.976678988707e+08,2.664062499583e+03,44652,44471,8775,181,181,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.976679013781e+08,4.976696327317e+08,1.731353558183e+03,28928,28838,6357,90,90,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.976696429367e+08,4.976723198330e+08,2.676896317780e+03,44633,44442,9457,191,191,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.976723224628e+08,4.976734939987e+08,1.171535892963e+03,19343,19259,3770,84,84,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.976735038256e+08,4.976761899554e+08,2.686129801393e+03,44617,44459,8603,158,158,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.976761922059e+08,4.976788729529e+08,2.680746962309e+03,44627,44453,8729,174,174,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.976788751757e+08,4.976803619199e+08,1.486744211316e+03,24716,24607,5207,109,109,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.976803717757e+08,4.976830869504e+08,2.715174712360e+03,44565,44382,9067,183,183,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.976830889876e+08,4.976847409986e+08,1.652011066675e+03,26681,26586,5207,95,95,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.976847508443e+08,4.976874849867e+08,2.734142449319e+03,44528,44364,9913,164,164,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.976875819392e+08,4.976903279669e+08,2.746027624667e+03,44507,44356,8566,151,151,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.976903296399e+08,4.976931039970e+08,2.774357084692e+03,44450,44273,9314,177,177,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.976931057051e+08,4.976933589910e+08,2.532858998775e+02,4013,3997,864,16,16,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.976933688049e+08,4.976961349874e+08,2.766182416081e+03,44459,44298,8575,161,161,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.976961369710e+08,4.976980479930e+08,1.911022004962e+03,30844,30750,5725,94,94,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.976980578910e+08,4.976994099270e+08,1.352036023557e+03,22093,22003,4241,90,90,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.976994198751e+08,4.977020539826e+08,2.634107571244e+03,42370,42220,8163,150,150,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.977020637870e+08,4.977047968991e+08,2.733112036884e+03,44531,44373,8946,158,158,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.977047988240e+08,4.977075170000e+08,2.718175960183e+03,44558,44393,8786,165,165,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.977075187635e+08,4.977102299438e+08,2.711180316448e+03,44573,44392,9194,181,181,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.977102318867e+08,4.977129129751e+08,2.681088389754e+03,44629,44455,8080,174,174,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.977129151348e+08,4.977141779771e+08,1.262842354953e+03,21039,20959,4246,80,80,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.977141878021e+08,4.977168609565e+08,2.673154424548e+03,44649,44463,8704,186,186,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.977168628696e+08,4.977175639908e+08,7.011212975979e+02,11765,11710,2415,55,55,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.977175737813e+08,4.977202217917e+08,2.648010390878e+03,44694,44545,8576,149,149,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.977202243892e+08,4.977221079897e+08,1.883600501478e+03,31619,31502,6258,117,117,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.977221177820e+08,4.977224139425e+08,2.961605064273e+02,5126,5108,937,18,18,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.977224260417e+08,4.977250909904e+08,2.664948679447e+03,44655,44471,8517,184,184,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.977250934731e+08,4.977277539965e+08,2.660523395658e+03,44667,44497,8905,170,170,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.977277564762e+08,4.977304118991e+08,2.655422844350e+03,44684,44514,8049,170,170,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.977304144063e+08,4.977330929615e+08,2.678555140257e+03,44642,44488,8401,154,154,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.977330946892e+08,4.977357649420e+08,2.670252844632e+03,44643,44482,8751,161,161,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
