#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.975737000000e+08,2.486000e+01,1.782000e+01,1.018000e+03,62575800001
4.975767000000e+08,2.484000e+01,1.762000e+01,1.018000e+03,62575800002
4.975794000000e+08,2.482000e+01,1.730000e+01,1.018000e+03,62575800003
4.975822800000e+08,2.479000e+01,1.664000e+01,1.018000e+03,62575900004
4.975851000000e+08,2.477000e+01,1.652000e+01,1.017000e+03,62575900005
4.975878000000e+08,2.474000e+01,1.639000e+01,1.017000e+03,62575900006
4.975905000000e+08,2.473000e+01,1.649000e+01,1.017000e+03,62575900007
4.975917000000e+08,2.472000e+01,1.638000e+01,1.017000e+03,62575900008
4.975947000000e+08,2.469000e+01,1.619000e+01,1.017000e+03,62575900009
4.975965000000e+08,2.468000e+01,1.618000e+01,1.017000e+03,62575900010
4.975977000000e+08,2.467000e+01,1.608000e+01,1.017000e+03,62575900011
4.976001000000e+08,2.465000e+01,1.621000e+01,1.017000e+03,62575900012
4.976031000000e+08,2.464000e+01,1.709000e+01,1.017000e+03,62575900013
4.976058000000e+08,2.464000e+01,1.872000e+01,1.018000e+03,62575900014
4.976085000000e+08,2.464000e+01,2.029000e+01,1.018000e+03,62575900015
4.976109000000e+08,2.466000e+01,2.158000e+01,1.018000e+03,62575900016
4.976118000000e+08,2.466000e+01,2.178000e+01,1.018000e+03,62575900017
4.976145000000e+08,2.468000e+01,2.230000e+01,1.018000e+03,62575900018
4.976173800000e+08,2.470000e+01,2.334000e+01,1.017000e+03,62575900019
4.976202000000e+08,2.471000e+01,2.393000e+01,1.017000e+03,62575900020
4.976223000000e+08,2.473000e+01,2.364000e+01,1.016000e+03,62575900021
4.976250000000e+08,2.475000e+01,2.504000e+01,1.016000e+03,62575900022
4.976277000000e+08,2.478000e+01,2.652000e+01,1.015000e+03,62575900023
4.976304000000e+08,2.480000e+01,2.621000e+01,1.015000e+03,62575900024
4.976331000000e+08,2.483000e+01,2.834000e+01,1.015000e+03,62575900025
4.976358000000e+08,2.487000e+01,2.930000e+01,1.014000e+03,62575900026
4.976385000000e+08,2.490000e+01,2.494000e+01,1.014000e+03,62575900027
4.976400000000e+08,2.490000e+01,2.379000e+01,1.014000e+03,62575900029
4.976403000000e+08,2.490000e+01,2.365000e+01,1.014000e+03,62575900030
4.976409000000e+08,2.490000e+01,2.343000e+01,1.014000e+03,62575900031
4.976433000000e+08,2.491000e+01,2.268000e+01,1.015000e+03,62575900032
4.976451000000e+08,2.491000e+01,2.186000e+01,1.015000e+03,62575900033
4.976457000000e+08,2.491000e+01,2.163000e+01,1.015000e+03,62575900034
4.976484000000e+08,2.491000e+01,2.034000e+01,1.015000e+03,62575900035
4.976511000000e+08,2.490000e+01,1.973000e+01,1.016000e+03,62575900037
4.976514000000e+08,2.490000e+01,1.961000e+01,1.016000e+03,62575900038
4.976541000000e+08,2.489000e+01,1.888000e+01,1.016000e+03,62575900039
4.976568000000e+08,2.488000e+01,1.843000e+01,1.016000e+03,62575900040
4.976577000000e+08,2.487000e+01,1.842000e+01,1.016000e+03,62575900041
4.976601000000e+08,2.486000e+01,1.792000e+01,1.016000e+03,62575900001
4.976628000000e+08,2.484000e+01,1.782000e+01,1.016000e+03,62575900002
4.976643000000e+08,2.483000e+01,1.758000e+01,1.016000e+03,62575900003
4.976670000000e+08,2.481000e+01,1.710000e+01,1.016000e+03,62575900005
4.976685000000e+08,2.479000e+01,1.712000e+01,1.016000e+03,62576000006
4.976712000000e+08,2.476000e+01,1.726000e+01,1.016000e+03,62576000007
4.976730000000e+08,2.475000e+01,1.749000e+01,1.015000e+03,62576000008
4.976757000000e+08,2.473000e+01,1.766000e+01,1.015000e+03,62576000009
4.976769000000e+08,2.472000e+01,1.757000e+01,1.016000e+03,62576000010
4.976796000000e+08,2.470000e+01,1.744000e+01,1.016000e+03,62576000011
4.976823000000e+08,2.469000e+01,1.707000e+01,1.016000e+03,62576000012
4.976838000000e+08,2.468000e+01,1.687000e+01,1.016000e+03,62576000013
4.976865000000e+08,2.466000e+01,1.669000e+01,1.016000e+03,62576000014
4.976880000000e+08,2.465000e+01,1.675000e+01,1.016000e+03,62576000015
4.976910000000e+08,2.464000e+01,1.935000e+01,1.017000e+03,62576000017
4.976937000000e+08,2.464000e+01,2.034000e+01,1.017000e+03,62576000018
4.976964000000e+08,2.465000e+01,2.061000e+01,1.017000e+03,62576000019
4.976967000000e+08,2.465000e+01,2.073000e+01,1.017000e+03,62576000020
4.976994000000e+08,2.465000e+01,2.130000e+01,1.017000e+03,62576000021
4.977015000000e+08,2.465000e+01,2.169000e+01,1.017000e+03,62576000022
4.977027000000e+08,2.466000e+01,2.159000e+01,1.017000e+03,62576000023
4.977054000000e+08,2.467000e+01,2.206000e+01,1.017000e+03,62576000024
4.977081000000e+08,2.468000e+01,2.278000e+01,1.017000e+03,62576000025
4.977108000000e+08,2.470000e+01,2.367000e+01,1.016000e+03,62576000026
4.977135000000e+08,2.472000e+01,2.509000e+01,1.016000e+03,62576000027
4.977162000000e+08,2.474000e+01,2.567000e+01,1.016000e+03,62576000028
4.977177000000e+08,2.476000e+01,2.598000e+01,1.015000e+03,62576000029
4.977201000000e+08,2.478000e+01,2.523000e+01,1.015000e+03,62576000030
4.977210000000e+08,2.479000e+01,2.442000e+01,1.015000e+03,62576000031
4.977237000000e+08,2.481000e+01,2.394000e+01,1.015000e+03,62576000032
4.977255000000e+08,2.481000e+01,2.324000e+01,1.015000e+03,62576000033
4.977258000000e+08,2.481000e+01,2.312000e+01,1.015000e+03,62576000034
4.977285000000e+08,2.482000e+01,2.145000e+01,1.015000e+03,62576000035
4.977312000000e+08,2.482000e+01,2.035000e+01,1.015000e+03,62576000036
4.977339000000e+08,2.481000e+01,1.976000e+01,1.016000e+03,62576000037
4.977366000000e+08,2.481000e+01,1.930000e+01,1.016000e+03,62576000038
4.977393000000e+08,2.480000e+01,1.971000e+01,1.016000e+03,62576000039
