#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.486400026149e+08,5.486411762378e+08,1.173622905970e+03,47625,45773,37910,1852,1852,0,10,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.486411798851e+08,5.486423533239e+08,1.173438836575e+03,47609,45733,38048,1876,1876,0,9,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.486423573639e+08,5.486435283900e+08,1.171026016116e+03,47648,45882,38019,1766,1766,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.486435319338e+08,5.486447013891e+08,1.169455304861e+03,47647,45823,38818,1824,1824,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.486447050346e+08,5.486458794187e+08,1.174384027600e+03,47635,45822,38396,1813,1813,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.486458831417e+08,5.486470504560e+08,1.167314271927e+03,47631,45795,38496,1836,1836,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.486470536397e+08,5.486482254861e+08,1.171846312523e+03,47644,45931,38919,1713,1713,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.486482292295e+08,5.486493965059e+08,1.167276411772e+03,47646,45842,38565,1804,1804,0,7,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.486493997893e+08,5.486505685337e+08,1.168744405031e+03,47648,45839,39269,1809,1809,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.486505722872e+08,5.486517355237e+08,1.163236544609e+03,47658,45932,38647,1726,1726,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.486517391106e+08,5.486529035590e+08,1.164448389530e+03,47644,45979,39290,1665,1665,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.486529071600e+08,5.486540735924e+08,1.166432374716e+03,47666,45968,39275,1698,1698,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.486540767794e+08,5.486552465945e+08,1.169815046787e+03,47619,45899,38539,1720,1720,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.486552502586e+08,5.486564146547e+08,1.164396129251e+03,47633,45933,39209,1700,1700,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.486564183729e+08,5.486575906779e+08,1.172305027843e+03,47613,45853,38431,1760,1760,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.486575945259e+08,5.486587636710e+08,1.169145197749e+03,47632,45938,37971,1694,1694,0,7,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.486587672392e+08,5.486599276681e+08,1.160428822398e+03,47662,45967,38829,1695,1695,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.486599307669e+08,5.486610987403e+08,1.167973390937e+03,47653,45932,38145,1721,1721,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.486611024369e+08,5.486622617737e+08,1.159336798668e+03,47641,45918,38920,1723,1723,0,7,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.486622655234e+08,5.486634397971e+08,1.174273751020e+03,47639,46011,38548,1628,1628,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.486634436726e+08,5.486646118040e+08,1.168131436586e+03,47659,46001,38510,1658,1658,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.486646150285e+08,5.486657707974e+08,1.155768924832e+03,47664,45932,38193,1732,1732,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.486657740968e+08,5.486669348185e+08,1.160721764088e+03,47651,45997,39149,1654,1654,0,11,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.486669383527e+08,5.486681088966e+08,1.170543890476e+03,47639,46004,38487,1635,1635,0,11,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.486681128157e+08,5.486692809086e+08,1.168092835307e+03,47636,45871,38781,1765,1765,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.486692841276e+08,5.486702378880e+08,9.537603473663e+02,38595,37240,31700,1355,1355,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.486702488090e+08,5.486714069321e+08,1.158123075366e+03,47646,45844,38701,1802,1802,0,7,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.486714108376e+08,5.486714969594e+08,8.612186372280e+01,3539,3441,2806,98,98,0,2,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.486715073400e+08,5.486726799715e+08,1.172631496191e+03,47641,45958,38783,1683,1683,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.486726837674e+08,5.486738509956e+08,1.167228203058e+03,47632,45960,39457,1672,1672,0,7,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.486738546201e+08,5.486750180264e+08,1.163406336188e+03,47657,45930,38543,1727,1727,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.486750211377e+08,5.486761990613e+08,1.177923634052e+03,47621,45852,38239,1769,1769,0,10,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.486762030354e+08,5.486773700461e+08,1.167010650396e+03,47653,45776,38344,1877,1877,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.486773737037e+08,5.486785450730e+08,1.171369324684e+03,47630,45873,38702,1757,1757,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.486785490670e+08,5.486797239767e+08,1.174909689784e+03,47637,45897,39236,1740,1740,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.486797275915e+08,5.486808951015e+08,1.167509994388e+03,47631,45842,38003,1789,1789,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.486808991320e+08,5.486818531673e+08,9.540352594852e+02,38625,37172,30998,1453,1453,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.486818635671e+08,5.486830421769e+08,1.178609733343e+03,47630,45899,38476,1731,1731,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.486830458401e+08,5.486842231822e+08,1.177342099786e+03,47634,45708,38615,1926,1926,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.486842266771e+08,5.486854042456e+08,1.177568551064e+03,47630,45863,38576,1767,1767,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.486854072669e+08,5.486865822631e+08,1.174996186137e+03,47644,45815,38244,1829,1829,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.486865862723e+08,5.486877512736e+08,1.165001306415e+03,47666,45889,38660,1777,1777,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.486877545609e+08,5.486889283203e+08,1.173759354472e+03,47636,45831,38866,1805,1805,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.486889321282e+08,5.486901073200e+08,1.175191792130e+03,47605,45759,38074,1846,1846,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.486901114213e+08,5.486912823680e+08,1.170946713328e+03,47651,45786,38025,1865,1865,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.486912858448e+08,5.486924563627e+08,1.170517955422e+03,47654,45727,38295,1927,1927,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.486924597204e+08,5.486936244241e+08,1.164703663588e+03,47656,45729,37875,1927,1927,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.486936281850e+08,5.486947993830e+08,1.171198033214e+03,47646,45669,38302,1977,1977,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.486948029096e+08,5.486959664294e+08,1.163519716740e+03,47648,45751,38378,1897,1897,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.486959703424e+08,5.486965124773e+08,5.421349757910e+02,22124,21248,17735,876,876,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.486965227845e+08,5.486976845084e+08,1.161723907590e+03,47632,45716,37852,1916,1916,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.486976886950e+08,5.486988515288e+08,1.162833727241e+03,47642,45592,38259,2050,2050,0,9,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.486988554232e+08,5.487000244959e+08,1.169072737098e+03,47651,45532,38412,2119,2119,0,10,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.487000282390e+08,5.487011995541e+08,1.171315155745e+03,47616,45422,37958,2194,2194,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.487012030625e+08,5.487023575356e+08,1.154473111391e+03,47666,45539,37587,2127,2127,0,7,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.487023610115e+08,5.487035156183e+08,1.154606868982e+03,47657,45455,37315,2202,2202,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.487035193356e+08,5.487046746266e+08,1.155291001081e+03,47668,45424,37697,2244,2244,0,11,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.487046779071e+08,5.487058326687e+08,1.154761531949e+03,47673,45371,37607,2302,2302,0,4,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.487058376958e+08,5.487069906741e+08,1.152978277445e+03,47688,45346,37142,2342,2342,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.487069939672e+08,5.487081407098e+08,1.146742595792e+03,47667,45273,37152,2394,2394,0,3,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.487081445600e+08,5.487092916969e+08,1.147136833668e+03,47660,45059,35902,2601,2601,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.487092955937e+08,5.487104467609e+08,1.151167208910e+03,47675,45047,36565,2628,2628,0,9,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.487104498491e+08,5.487116010094e+08,1.151160277724e+03,47663,45085,36693,2578,2578,0,8,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.487116050643e+08,5.487127450203e+08,1.139955948591e+03,47706,45229,37875,2477,2477,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.487127486412e+08,5.487138970379e+08,1.148396653414e+03,47672,45077,37526,2595,2595,0,16,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.487139017220e+08,5.487150460464e+08,1.144324398041e+03,47706,45104,36911,2602,2602,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.487150493973e+08,5.487161961040e+08,1.146706712961e+03,47661,45155,37324,2506,2506,0,5,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.487162002321e+08,5.487173581152e+08,1.157883155107e+03,47676,45382,37662,2294,2294,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.487173616936e+08,5.487185111448e+08,1.149451244235e+03,47668,45458,38080,2210,2210,0,11,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.487185147909e+08,5.487196741767e+08,1.159385843039e+03,47653,45411,38459,2242,2242,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.487196775064e+08,5.487208431970e+08,1.165690550089e+03,47625,45435,37931,2190,2190,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.487208480908e+08,5.487220111876e+08,1.163096798778e+03,47637,45422,38011,2215,2215,0,13,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.487220149356e+08,5.487231841723e+08,1.169236754656e+03,47659,45709,38625,1950,1950,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.487231873990e+08,5.487243512688e+08,1.163869824886e+03,47638,45604,38357,2034,2034,0,6,e,B,2024,5,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5635000074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
