#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.486290800000e+08,2.623000e+01,1.850000e+01,1.003000e+03,5635000001
5.486302800000e+08,2.618000e+01,1.856000e+01,1.003000e+03,5635000002
5.486314800000e+08,2.610000e+01,1.856000e+01,1.003000e+03,5635000003
5.486326800000e+08,2.609000e+01,1.844000e+01,1.002000e+03,5635000004
5.486335800000e+08,2.610000e+01,1.844000e+01,1.001000e+03,5635000005
5.486347800000e+08,2.606000e+01,1.825000e+01,1.001000e+03,5635000006
5.486359800000e+08,2.603000e+01,1.831000e+01,1.001000e+03,5635000007
5.486371800000e+08,2.593000e+01,1.825000e+01,1.001000e+03,5635000008
5.486383800000e+08,2.594000e+01,1.825000e+01,1.000000e+03,5635000009
5.486395800000e+08,2.581000e+01,1.812000e+01,1.000000e+03,5635000010
5.486407800000e+08,2.585000e+01,1.800000e+01,1.000000e+03,5635000011
5.486419800000e+08,2.581000e+01,1.812000e+01,1.000000e+03,5635000012
5.486431800000e+08,2.581000e+01,1.819000e+01,1.000000e+03,5635000013
5.486443800000e+08,2.577000e+01,1.819000e+01,9.990000e+02,5635000014
5.486452800000e+08,2.572000e+01,1.819000e+01,1.000000e+03,5635000015
5.486464800000e+08,2.572000e+01,1.831000e+01,1.000000e+03,5635000016
5.486477400000e+08,2.567000e+01,1.825000e+01,9.990000e+02,5635000017
5.486489400000e+08,2.575000e+01,1.837000e+01,9.990000e+02,5635000018
5.486501400000e+08,2.571000e+01,1.844000e+01,9.990000e+02,5635000019
5.486513400000e+08,2.571000e+01,1.837000e+01,1.000000e+03,5635000020
5.486525400000e+08,2.564000e+01,1.831000e+01,1.000000e+03,5635000021
5.486537400000e+08,2.568000e+01,1.850000e+01,1.000000e+03,5635000022
5.486549400000e+08,2.555000e+01,1.831000e+01,1.000000e+03,5635000023
5.486558400000e+08,2.564000e+01,1.837000e+01,1.000000e+03,5635000024
5.486570400000e+08,2.553000e+01,1.850000e+01,1.000000e+03,5635000025
5.486582400000e+08,2.549000e+01,1.812000e+01,1.001000e+03,5635000026
5.486591400000e+08,2.546000e+01,1.800000e+01,1.001000e+03,5635000027
5.486603400000e+08,2.546000e+01,1.850000e+01,1.001000e+03,5635000028
5.486606400000e+08,2.545000e+01,1.856000e+01,1.001000e+03,5635000029
5.486618400000e+08,2.559000e+01,1.887000e+01,1.001000e+03,5635000030
5.486627400000e+08,2.558000e+01,1.875000e+01,1.001000e+03,5635000031
5.486639400000e+08,2.557000e+01,1.806000e+01,1.001000e+03,5635000032
5.486651400000e+08,2.561000e+01,1.825000e+01,1.001000e+03,5635000033
5.486663400000e+08,2.579000e+01,1.956000e+01,1.001000e+03,5635000034
5.486675400000e+08,2.576000e+01,2.081000e+01,1.001000e+03,5635000035
5.486687400000e+08,2.584000e+01,2.075000e+01,1.002000e+03,5635000036
5.486699400000e+08,2.591000e+01,2.075000e+01,1.002000e+03,5635000037
5.486708400000e+08,2.585000e+01,2.075000e+01,1.002000e+03,5635000038
5.486720400000e+08,2.609000e+01,2.087000e+01,1.002000e+03,5635000039
5.486733000000e+08,2.620000e+01,2.319000e+01,1.002000e+03,5635000040
5.486745000000e+08,2.642000e+01,2.375000e+01,1.002000e+03,5635000041
5.486757000000e+08,2.664000e+01,2.506000e+01,1.002000e+03,5635000042
5.486769000000e+08,2.651000e+01,2.375000e+01,1.002000e+03,5635000043
5.486781000000e+08,2.657000e+01,2.400000e+01,1.002000e+03,5635000044
5.486790000000e+08,2.668000e+01,2.419000e+01,1.001000e+03,5635000045
5.486802000000e+08,2.696000e+01,2.762000e+01,1.002000e+03,5635000046
5.486814000000e+08,2.698000e+01,2.737000e+01,1.002000e+03,5635000047
5.486826000000e+08,2.708000e+01,2.694000e+01,1.002000e+03,5635000048
5.486838000000e+08,2.726000e+01,3.075000e+01,1.002000e+03,5635000049
5.486850000000e+08,2.743000e+01,3.725000e+01,1.001000e+03,5635000050
5.486856000000e+08,2.760000e+01,3.919000e+01,1.002000e+03,5635000051
5.486868000000e+08,2.767000e+01,3.600000e+01,1.001000e+03,5635000052
5.486880000000e+08,2.760000e+01,3.438000e+01,1.001000e+03,5635000053
5.486889000000e+08,2.749000e+01,3.050000e+01,1.001000e+03,5635000054
5.486901000000e+08,2.787000e+01,3.994000e+01,1.001000e+03,5635000055
5.486913000000e+08,2.815000e+01,3.863000e+01,1.001000e+03,5635000056
5.486925000000e+08,2.849000e+01,3.956000e+01,1.002000e+03,5635000057
5.486937000000e+08,2.893000e+01,4.075000e+01,1.001000e+03,5635000058
5.486949000000e+08,2.908000e+01,3.819000e+01,1.002000e+03,5635000059
5.486961000000e+08,2.917000e+01,3.763000e+01,1.002000e+03,5635000060
5.486970000000e+08,2.924000e+01,3.806000e+01,1.002000e+03,5635000061
5.486982000000e+08,2.927000e+01,3.350000e+01,1.002000e+03,5635000062
5.486994600000e+08,2.854000e+01,2.525000e+01,1.002000e+03,5635000063
5.487006600000e+08,2.806000e+01,2.319000e+01,1.002000e+03,5635000064
5.487018600000e+08,2.773000e+01,2.206000e+01,1.002000e+03,5635000065
5.487030600000e+08,2.748000e+01,2.131000e+01,1.002000e+03,5635000066
5.487039600000e+08,2.739000e+01,2.075000e+01,1.002000e+03,5635000067
5.487051600000e+08,2.701000e+01,2.000000e+01,1.002000e+03,5635000068
5.487063600000e+08,2.686000e+01,1.956000e+01,1.003000e+03,5635000069
5.487075600000e+08,2.682000e+01,1.925000e+01,1.003000e+03,5635000070
5.487087600000e+08,2.669000e+01,1.900000e+01,1.003000e+03,5635000071
5.487099600000e+08,2.660000e+01,1.875000e+01,1.004000e+03,5635000072
5.487111600000e+08,2.667000e+01,1.856000e+01,1.004000e+03,5635000073
5.487120600000e+08,2.648000e+01,1.856000e+01,1.004000e+03,5635000074
5.487132600000e+08,2.636000e+01,1.844000e+01,1.004000e+03,5635000075
5.487144600000e+08,2.618000e+01,1.812000e+01,1.004000e+03,5635000076
5.487153600000e+08,2.625000e+01,1.800000e+01,1.004000e+03,5635100001
5.487165600000e+08,2.613000e+01,1.800000e+01,1.004000e+03,5635100002
5.487177600000e+08,2.606000e+01,1.800000e+01,1.004000e+03,5635100003
5.487189600000e+08,2.603000e+01,1.806000e+01,1.004000e+03,5635100004
5.487201600000e+08,2.603000e+01,1.794000e+01,1.004000e+03,5635100005
5.487213600000e+08,2.589000e+01,1.787000e+01,1.004000e+03,5635100006
5.487225600000e+08,2.585000e+01,1.794000e+01,1.004000e+03,5635100007
5.487237600000e+08,2.593000e+01,1.781000e+01,1.004000e+03,5635100008
5.487249600000e+08,2.580000e+01,1.787000e+01,1.004000e+03,5635100009
5.487259200000e+08,2.585000e+01,1.781000e+01,1.004000e+03,5635100010
5.487271200000e+08,2.575000e+01,1.750000e+01,1.004000e+03,5635100011
5.487283200000e+08,2.567000e+01,1.737000e+01,1.004000e+03,5635100012
5.487295200000e+08,2.570000e+01,1.744000e+01,1.004000e+03,5635100013
5.487307200000e+08,2.566000e+01,1.750000e+01,1.004000e+03,5635100014
5.487319200000e+08,2.554000e+01,1.756000e+01,1.004000e+03,5635100015
5.487331200000e+08,2.556000e+01,1.775000e+01,1.004000e+03,5635100016
5.487343200000e+08,2.550000e+01,1.756000e+01,1.005000e+03,5635100017
5.487355200000e+08,2.563000e+01,1.737000e+01,1.005000e+03,5635100018
5.487367200000e+08,2.550000e+01,1.737000e+01,1.005000e+03,5635100019
5.487379200000e+08,2.545000e+01,1.737000e+01,1.005000e+03,5635100020
5.487391200000e+08,2.544000e+01,1.762000e+01,1.005000e+03,5635100021
5.487403200000e+08,2.537000e+01,1.806000e+01,1.005000e+03,5635100022
5.487415200000e+08,2.537000e+01,1.831000e+01,1.005000e+03,5635100023
5.487427200000e+08,2.547000e+01,1.875000e+01,1.005000e+03,5635100024
5.487433200000e+08,2.545000e+01,1.894000e+01,1.005000e+03,5635100025
5.487445200000e+08,2.559000e+01,1.944000e+01,1.005000e+03,5635100026
5.487448200000e+08,2.566000e+01,1.962000e+01,1.005000e+03,5635100027
5.487460200000e+08,2.571000e+01,2.006000e+01,1.005000e+03,5635100028
5.487472200000e+08,2.564000e+01,2.075000e+01,1.006000e+03,5635100029
5.487484200000e+08,2.585000e+01,2.131000e+01,1.006000e+03,5635100030
5.487490200000e+08,2.601000e+01,2.175000e+01,1.006000e+03,5635100031
5.487502200000e+08,2.606000e+01,2.275000e+01,1.006000e+03,5635100032
5.487514200000e+08,2.611000e+01,2.256000e+01,1.006000e+03,5635100033
5.487526800000e+08,2.621000e+01,2.319000e+01,1.006000e+03,5635100034
5.487538800000e+08,2.635000e+01,2.419000e+01,1.006000e+03,5635100035
5.487550800000e+08,2.637000e+01,2.419000e+01,1.007000e+03,5635100036
5.487556800000e+08,2.641000e+01,2.444000e+01,1.007000e+03,5635100037
5.487568800000e+08,2.645000e+01,2.412000e+01,1.007000e+03,5635100038
5.487580800000e+08,2.647000e+01,2.337000e+01,1.007000e+03,5635100039
5.487592800000e+08,2.650000e+01,2.356000e+01,1.007000e+03,5635100040
5.487604800000e+08,2.658000e+01,2.512000e+01,1.007000e+03,5635100041
5.487613800000e+08,2.657000e+01,2.512000e+01,1.007000e+03,5635100042
5.487625800000e+08,2.664000e+01,2.369000e+01,1.007000e+03,5635100043
5.487637800000e+08,2.640000e+01,2.212000e+01,1.007000e+03,5635100044
5.487649800000e+08,2.626000e+01,2.125000e+01,1.007000e+03,5635100045
5.487661800000e+08,2.625000e+01,2.275000e+01,1.006000e+03,5635100046
5.487673800000e+08,2.654000e+01,2.425000e+01,1.007000e+03,5635100047
5.487685800000e+08,2.669000e+01,2.825000e+01,1.006000e+03,5635100048
5.487697800000e+08,2.675000e+01,3.313000e+01,1.006000e+03,5635100049
5.487706800000e+08,2.721000e+01,3.938000e+01,1.006000e+03,5635100050
5.487718800000e+08,2.752000e+01,4.269000e+01,1.006000e+03,5635100051
5.487724800000e+08,2.763000e+01,3.975000e+01,1.006000e+03,5635100052
5.487736800000e+08,2.770000e+01,3.531000e+01,1.006000e+03,5635100053
5.487748800000e+08,2.769000e+01,3.763000e+01,1.006000e+03,5635100054
5.487760800000e+08,2.745000e+01,3.044000e+01,1.006000e+03,5635100055
5.487772800000e+08,2.727000e+01,2.462000e+01,1.007000e+03,5635100056
5.487772800000e+08,2.727000e+01,2.462000e+01,1.007000e+03,5635100057
5.487785400000e+08,2.702000e+01,2.000000e+01,1.007000e+03,5635100058
5.487797400000e+08,2.670000e+01,1.906000e+01,1.007000e+03,5635100059
5.487809400000e+08,2.663000e+01,1.894000e+01,1.008000e+03,5635100060
5.487821400000e+08,2.641000e+01,1.900000e+01,1.008000e+03,5635100061
5.487833400000e+08,2.633000e+01,1.856000e+01,1.008000e+03,5635100062
5.487845400000e+08,2.628000e+01,1.881000e+01,1.008000e+03,5635100063
5.487857400000e+08,2.623000e+01,1.925000e+01,1.008000e+03,5635100064
5.487869400000e+08,2.625000e+01,1.925000e+01,1.008000e+03,5635100065
5.487881400000e+08,2.617000e+01,1.912000e+01,1.008000e+03,5635100066
5.487893400000e+08,2.603000e+01,1.869000e+01,1.009000e+03,5635100067
5.487905400000e+08,2.605000e+01,1.844000e+01,1.009000e+03,5635100068
5.487917400000e+08,2.596000e+01,1.812000e+01,1.009000e+03,5635100069
5.487929400000e+08,2.586000e+01,1.769000e+01,1.009000e+03,5635100070
5.487941400000e+08,2.579000e+01,1.725000e+01,1.009000e+03,5635100071
5.487953400000e+08,2.578000e+01,1.712000e+01,1.010000e+03,5635100072
